# file name; noise; peak f.; mag.; duration
20191203035916125_OBSUPICE-R6_met.fits;23.497;26499;63.4121;0.682667
20191203035957938_OBSUPICE-R6_met.fits;23.3174;26484.4;84.8574;0.341333
20191203040013810_OBSUPICE-R6_met.fits;25.0774;26512.2;85.8783;19.6267
20191203040036850_OBSUPICE-R6_snap.fits;21.9209;26452.1;21.4358;0
20191203040213789_OBSUPICE-R6_met.fits;21.708;26500.5;610.208;1.19467
20191203040136925_OBSUPICE-R6_snap.fits;26.64;26481.4;16.9404;0
20191203040236999_OBSUPICE-R6_snap.fits;27.5068;26525.4;15.776;0
20191203040402162_OBSUPICE-R6_met.fits;24.9455;26516.6;533.011;0.512
20191203040337074_OBSUPICE-R6_snap.fits;25.8018;26503.4;19.6397;0
20191203040437149_OBSUPICE-R6_snap.fits;27.1692;26535.6;21.5278;0
20191203040608285_OBSUPICE-R6_met.fits;23.8773;26488.8;49.4366;0.170667
20191203040537223_OBSUPICE-R6_snap.fits;25.6359;26453.6;24.8864;0
20191203040637298_OBSUPICE-R6_snap.fits;26.5992;26449.2;21.5837;0
20191203040737373_OBSUPICE-R6_snap.fits;23.8247;26506.3;19.8171;0
20191203040837447_OBSUPICE-R6_snap.fits;25.3238;26540;16.8601;0
20191203040937522_OBSUPICE-R6_snap.fits;28.4511;26460.9;25.402;0
20191203041037597_OBSUPICE-R6_snap.fits;27.1054;26541.5;16.0807;0
20191203041137671_OBSUPICE-R6_snap.fits;24.021;26543;27.9463;0
20191203041237746_OBSUPICE-R6_snap.fits;23.773;26538.6;18.2432;0
20191203041337821_OBSUPICE-R6_snap.fits;29.2333;26540;26.0194;0
20191203041512370_OBSUPICE-R6_met.fits;23.4855;26507.8;48.9796;0.170667
20191203041437895_OBSUPICE-R6_snap.fits;24.9215;26513.7;22.5165;0
20191203041537970_OBSUPICE-R6_snap.fits;22.5749;26523.9;23.0456;0
20191203041654087_OBSUPICE-R6_met.fits;24.0629;26509.3;86.4218;0.341333
20191203041732999_OBSUPICE-R6_met.fits;27.256;26497.6;78.8531;0.170667
20191203041638045_OBSUPICE-R6_snap.fits;26.9316;26499;21.8297;0
20191203041741191_OBSUPICE-R6_met.fits;23.2019;26499;52.9753;0.341333
20191203041823175_OBSUPICE-R6_met.fits;31.5098;26491.7;86.9614;0.341333
20191203041738119_OBSUPICE-R6_snap.fits;26.0595;26519.5;25.4052;0
20191203041838194_OBSUPICE-R6_snap.fits;27.7925;26523.9;23.545;0
20191203041938269_OBSUPICE-R6_snap.fits;27.4605;26506.3;21.2118;0
20191203042044146_OBSUPICE-R6_met.fits;25.3527;26480;62.6053;0.170667
20191203042038343_OBSUPICE-R6_snap.fits;31.2032;26507.8;25.8605;0
20191203042221255_OBSUPICE-R6_met.fits;29.3065;26512.2;145.338;0.341333
20191203042138418_OBSUPICE-R6_snap.fits;21.4671;26528.3;18.9756;0
20191203042238493_OBSUPICE-R6_snap.fits;19.2264;26449.2;22.9113;0
20191203042344370_OBSUPICE-R6_met.fits;27.2577;26512.2;55.7399;0.170667
20191203042427378_OBSUPICE-R6_met.fits;27.5524;26509.3;112.601;0.512
20191203042338567_OBSUPICE-R6_snap.fits;24.9464;26494.6;18.5252;0
20191203042515165_OBSUPICE-R6_met.fits;25.8192;26478.5;80.8472;0.341333
20191203042438642_OBSUPICE-R6_snap.fits;27.7335;26521;23.2657;0
20191203042538717_OBSUPICE-R6_snap.fits;28.4877;26472.7;20.7908;0
20191203042638791_OBSUPICE-R6_snap.fits;27.8792;26502;18.6447;0
20191203042738866_OBSUPICE-R6_snap.fits;27.2715;26507.8;19.6341;0
20191203042838941_OBSUPICE-R6_snap.fits;25.2907;26493.2;19.9999;0
20191203043031410_OBSUPICE-R6_met.fits;27.5726;26490.2;189.18;0.341333
20191203042939015_OBSUPICE-R6_snap.fits;24.4007;26538.6;23.3407;0
20191203043039090_OBSUPICE-R6_snap.fits;31.3117;26532.7;21.7184;0
20191203043139165_OBSUPICE-R6_snap.fits;24.3999;26500.5;24.5078;0
20191203043239239_OBSUPICE-R6_snap.fits;24.3167;26480;27.1541;0
20191203043423346_OBSUPICE-R6_met.fits;25.3198;26497.6;297.086;1.36533
20191203043339314_OBSUPICE-R6_snap.fits;24.2505;26474.1;27.4704;0
20191203043439389_OBSUPICE-R6_snap.fits;23.4538;26485.8;23.5562;0
20191203043539463_OBSUPICE-R6_snap.fits;26.6251;26496.1;24.9972;0
20191203043721351_OBSUPICE-R6_met.fits;24.8431;26522.5;54.145;0.341333
20191203043639538_OBSUPICE-R6_snap.fits;28.7167;26525.4;16.5559;0
20191203043742002_OBSUPICE-R6_met.fits;27.6457;26494.6;216.736;0.341333
20191203043808285_OBSUPICE-R6_met.fits;26.6542;26506.3;54.8733;0.170667
20191203043739613_OBSUPICE-R6_snap.fits;26.8464;26529.8;26.7327;0
20191203043909042_OBSUPICE-R6_met.fits;27.8267;26496.1;121.557;0.341333
20191203043922354_OBSUPICE-R6_met.fits;21.0555;26502;52.4315;0.170667
20191203043839687_OBSUPICE-R6_snap.fits;25.6316;26497.6;22.0485;0
20191203044005362_OBSUPICE-R6_met.fits;25.7917;26487.3;128.616;0.341333
20191203044008946_OBSUPICE-R6_met.fits;28.8332;26500.5;226.057;0.341333
20191203043939762_OBSUPICE-R6_snap.fits;28.22;26526.9;27.7896;0
20191203044109533_OBSUPICE-R6_met.fits;24.5424;26525.4;229.327;0.341333
20191203044133255_OBSUPICE-R6_met.fits;26.0778;26507.8;210.426;0.341333
20191203044039837_OBSUPICE-R6_snap.fits;25.8797;26518.1;22.5574;0
20191203044218311_OBSUPICE-R6_met.fits;24.7917;26493.2;160.685;0.512
20191203044233159_OBSUPICE-R6_met.fits;27.0213;26502;54.3299;0.341333
20191203044139911_OBSUPICE-R6_snap.fits;24.8703;26516.6;27.4006;0
20191203044239986_OBSUPICE-R6_snap.fits;27.5789;26493.2;25.3472;0
20191203044340061_OBSUPICE-R6_snap.fits;25.899;26452.1;21.8106;0
20191203044440135_OBSUPICE-R6_snap.fits;24.0571;26496.1;24.5904;0
20191203044621682_OBSUPICE-R6_met.fits;25.9906;26500.5;62.5013;0.170667
20191203044540210_OBSUPICE-R6_snap.fits;21.2695;26475.6;22.8453;0
20191203044730802_OBSUPICE-R6_met.fits;32.88;26481.4;74.4871;0.170667
20191203044640285_OBSUPICE-R6_snap.fits;26.0967;26499;22.6548;0
20191203044740359_OBSUPICE-R6_snap.fits;31.2085;26512.2;22.6409;0
20191203044840434_OBSUPICE-R6_snap.fits;20.2818;26468.3;24.969;0
20191203045025906_OBSUPICE-R6_met.fits;21.569;26504.9;45.0197;0.512
20191203044940509_OBSUPICE-R6_snap.fits;23.9693;26496.1;18.7183;0
20191203045040583_OBSUPICE-R6_snap.fits;23.6252;26529.8;15.4372;0
20191203045140658_OBSUPICE-R6_snap.fits;26.4221;26537.1;20.4008;0
20191203045240733_OBSUPICE-R6_snap.fits;25.11;26471.2;25.9935;0
20191203045340807_OBSUPICE-R6_snap.fits;24.5223;26523.9;24.0419;0
20191203045441565_OBSUPICE-R6_met.fits;26.2024;26493.2;53.8021;0.170667
20191203045440882_OBSUPICE-R6_snap.fits;25.2284;26521;21.0218;0
20191203045540957_OBSUPICE-R6_snap.fits;25.1054;26535.6;21.298;0
20191203045657757_OBSUPICE-R6_met.fits;25.9767;26519.5;303.345;0.341333
20191203045641031_OBSUPICE-R6_snap.fits;30.4793;26510.7;21.0346;0
20191203045741106_OBSUPICE-R6_snap.fits;27.7039;26491.7;29.0937;0
20191203045841181_OBSUPICE-R6_snap.fits;29.2238;26512.2;21.6172;0
20191203045941255_OBSUPICE-R6_snap.fits;30.0234;26458;22.0031;0
