#timestamp,LO_Frequency,Hit,StdDev 
1575331215.3,286047002.6,N
1575331235.1,286047000.5,N
1575331236.0,286047000.5,N
1575331255.8,286047001.9,N
1575331275.7,286047001.3,N
1575331295.5,286047004.3,N
1575331315.3,286047005.8,N
1575331335.2,286047003.5,N
1575331355.0,286047003.5,N
1575331355.9,286047011.9,Y
1575331375.8,286047003.4,P
1575331395.6,286047001.7,N
1575331415.4,286047001.5,N
1575331435.3,286047001.5,N
1575331455.1,286047004.2,Y
1575331475.9,286047000.8,P
1575331495.7,286046999.9,N
1575331515.5,286047000.2,N
1575331535.4,286047002.8,Y
1575331555.2,286047000.2,P
1575331575.1,286047001.0,P
1575331576.0,286047001.0,N
1575331595.8,286047000.7,N
1575331615.6,286047002.6,Y
1575331635.5,286046998.8,P
1575331655.3,286046997.1,P
1575331675.1,286046994.9,P
1575331695.9,286046996.8,N
1575331715.7,286046995.8,N
1575331735.6,286046995.1,N
1575331755.4,286046995.7,N
1575331775.2,286046993.6,Y
1575331795.1,286046995.6,P
1575331796.0,286046995.6,P
1575331815.8,286046996.3,P
1575331835.7,286046997.5,Y
1575331855.5,286047000.2,P
1575331875.3,286047002.6,N
1575331895.2,286047004.4,N
1575331915.0,286047002.5,N
1575331915.9,286047002.5,N
1575331935.7,286047004.2,N
1575331955.6,286047002.5,N
1575331975.4,286047001.5,N
1575331995.3,286047002.0,N
1575332015.1,286047002.2,N
1575332016.0,286047002.2,N
1575332035.8,286047002.6,N
1575332055.7,286047002.6,N
1575332075.5,286047002.8,N
1575332095.4,286047001.4,N
1575332115.2,286047003.8,N
1575332135.0,286047004.1,N
1575332135.9,286047004.1,N
1575332155.8,286047003.6,N
1575332175.6,286047004.2,N
1575332195.5,286047005.6,Y
1575332215.3,286047002.7,P
1575332235.1,286047002.6,P
1575332255.9,286047004.4,P
1575332275.7,286047002.2,N
1575332295.5,286047003.7,Y
1575332315.4,286046998.8,P
1575332335.2,286047000.1,N
1575332355.1,286046999.0,N
1575332356.0,286046999.0,N
1575332375.8,286046998.9,N
1575332395.6,286046998.6,N
1575332415.5,286046998.4,N
1575332435.3,286046999.0,N
1575332455.1,286046996.5,N
1575332475.9,286046997.6,N
1575332495.7,286046997.5,N
1575332515.6,286046999.1,N
1575332535.4,286046997.2,N
1575332555.2,286046995.0,Y
1575332575.1,286046999.5,P
1575332576.0,286046999.5,N
1575332595.8,286046998.3,P
1575332615.7,286047000.4,N
1575332635.5,286047000.2,N
1575332655.3,286047000.5,N
1575332675.2,286046998.4,N
1575332695.0,286046996.7,Y
1575332695.9,286046996.7,P
1575332715.8,286046996.9,N
1575332735.6,286046998.9,N
1575332755.4,286046998.4,N
1575332775.3,286046996.9,N
1575332795.1,286046996.5,Y
1575332815.8,286047001.2,P
1575332835.7,286047000.8,N
1575332855.5,286047000.6,N
1575332875.4,286046999.1,N
1575332895.2,286046998.7,N
1575332915.0,286046997.1,N
1575332915.9,286046997.1,N
1575332935.8,286682702.5,Y
1575332955.6,286047000.9,P
1575332975.5,286046998.6,N
1575332995.3,286046998.9,N
1575333015.1,286047000.7,N
1575333035.9,286046998.9,N
1575333055.7,286046999.6,N
1575333075.5,286046999.4,N
1575333095.4,286046998.6,N
1575333115.2,286046997.0,Y
1575333135.1,286046997.1,P
1575333136.0,286046997.1,N
1575333155.8,286046999.5,N
1575333175.6,286046998.6,N
1575333195.5,286047000.4,N
1575333215.3,286046999.1,N
1575333235.2,286046997.8,N
1575333255.9,286046997.8,N
1575333275.7,286046999.5,N
1575333295.6,286046999.5,N
1575333315.4,286046999.5,N
1575333335.2,286046999.2,N
1575333355.1,286046998.2,N
1575333356.0,286046998.2,N
1575333375.8,286046996.5,Y
1575333395.7,286047000.4,P
1575333415.5,286047000.7,N
1575333435.3,286047000.4,N
1575333455.2,286047002.2,N
1575333475.0,286047001.9,N
1575333475.9,286047001.9,N
1575333495.7,286047002.8,N
1575333515.6,286047001.8,N
1575333535.4,286047003.6,Y
1575333555.3,286046999.9,P
1575333575.1,286047001.9,N
1575333595.8,286047002.7,P
1575333615.7,286046999.9,N
1575333635.5,286047000.3,N
1575333655.4,286047000.2,N
1575333675.2,286047000.5,N
1575333695.0,286047002.0,N
1575333695.9,286047002.0,N
1575333715.8,286047002.1,N
1575333735.6,286047002.6,N
1575333755.4,286047002.0,N
1575333775.3,286047002.0,N
1575333795.1,286047002.1,N
1575333815.9,286047003.7,Y
1575333835.7,286046999.7,P
1575333855.5,286047002.7,P
1575333875.4,286047000.3,N
1575333895.2,286047000.5,N
1575333915.0,286047002.5,N
1575333915.9,286047002.5,N
1575333935.8,286047000.4,N
1575333955.6,286046999.9,N
1575333975.5,286046999.9,N
1575333995.3,286047000.4,N
1575334015.1,286047002.8,N
1575334035.9,286047000.6,N
1575334055.7,286047001.9,N
1575334075.6,286047002.0,N
1575334095.4,286047002.7,N
1575334115.2,286046999.7,N
1575334135.1,286047000.1,N
1575334136.0,286047000.1,N
1575334155.8,286047002.3,N
1575334175.7,286047000.1,N
1575334195.5,286047000.5,N
1575334215.3,286047000.7,N
1575334235.2,286046999.7,N
1575334255.0,286047002.0,N
1575334255.9,286047002.0,N
1575334275.7,286047002.0,N
1575334295.6,286047003.6,Y
1575334315.4,286047004.3,P
1575334335.3,286047001.7,N
1575334355.1,286047002.5,N
1575334375.8,286047002.3,N
1575334395.7,286047002.5,N
1575334415.5,286047001.7,N
1575334435.4,286047001.9,N
1575334455.2,286047000.0,N
1575334475.0,286046998.7,N
1575334475.9,286046998.7,N
1575334495.8,286047000.8,N
1575334515.6,286047000.8,N
1575334535.4,286047001.1,N
1575334555.3,286047002.8,N
1575334575.1,286047001.6,N
1575334595.9,286047002.4,N
1575334615.7,286047002.8,N
1575334635.5,286047004.3,Y
1575334655.4,286047002.8,P
1575334675.2,286047000.8,N
1575334695.1,286047002.3,N
1575334696.0,286047002.3,N
1575334715.8,286047000.0,N
1575334735.6,286047000.9,N
1575334755.5,286047001.1,N
1575334775.3,286047001.5,N
1575334795.2,286047004.1,Y
