# file name; noise; peak f.; mag.; duration
20191203005758514_OBSUPICE-R6_met.fits;24.3055;26500.5;51.4916;0.341333
20191203010023410_OBSUPICE-R6_snap.fits;21.3662;26532.7;15.9312;0
20191203010123485_OBSUPICE-R6_snap.fits;21.9158;26460.9;20.4053;0
20191203010223559_OBSUPICE-R6_snap.fits;26.1525;26538.6;24.6287;0
20191203010323634_OBSUPICE-R6_snap.fits;26.2795;26528.3;23.343;0
20191203010433949_OBSUPICE-R6_met.fits;20.4376;26488.8;45.676;0.170667
20191203010423709_OBSUPICE-R6_snap.fits;20.7158;26456.5;21.6342;0
20191203010523783_OBSUPICE-R6_snap.fits;25.4286;26518.1;15.5889;0
20191203010701234_OBSUPICE-R6_met.fits;20.9045;26491.7;48.884;0.170667
20191203010623858_OBSUPICE-R6_snap.fits;22.292;26515.1;15.746;0
20191203010723933_OBSUPICE-R6_snap.fits;21.3088;26535.6;25.1235;0
20191203010824007_OBSUPICE-R6_snap.fits;22.6164;26522.5;19.0059;0
20191203010924082_OBSUPICE-R6_snap.fits;24.0437;26480;18.6155;0
20191203011024157_OBSUPICE-R6_snap.fits;25.8967;26472.7;16.4864;0
20191203011124231_OBSUPICE-R6_snap.fits;22.3077;26531.2;32.1177;0
20191203011315677_OBSUPICE-R6_met.fits;27.0119;26493.2;99.1245;0.170667
20191203011224306_OBSUPICE-R6_snap.fits;23.1312;26496.1;18.4744;0
20191203011344519_OBSUPICE-R6_met.fits;28.0379;26490.2;61.2802;0.170667
20191203011415239_OBSUPICE-R6_met.fits;26.8098;26455.1;93.5237;0.341333
20191203011324381_OBSUPICE-R6_snap.fits;23.012;26528.3;22.3582;0
20191203011505415_OBSUPICE-R6_met.fits;26.7994;26519.5;62.4781;0.170667
20191203011424455_OBSUPICE-R6_snap.fits;26.396;26523.9;23.2104;0
20191203011524530_OBSUPICE-R6_snap.fits;23.3349;26506.3;24.6737;0
20191203011715805_OBSUPICE-R6_met.fits;20.9897;26474.1;58.8691;0.341333
20191203011624605_OBSUPICE-R6_snap.fits;20.0453;26463.9;20.6931;0
20191203011724679_OBSUPICE-R6_snap.fits;20.2452;26545.9;17.8113;0
20191203011824754_OBSUPICE-R6_snap.fits;20.4574;26499;24.7185;0
20191203011924829_OBSUPICE-R6_snap.fits;27.2258;26484.4;21.2291;0
20191203012112861_OBSUPICE-R6_met.fits;23.57;26493.2;87.337;0.341333
20191203012024903_OBSUPICE-R6_snap.fits;33.7938;26537.1;20.3432;0
20191203012124978_OBSUPICE-R6_snap.fits;20.5332;26523.9;21.351;0
20191203012307719_OBSUPICE-R6_met.fits;23.7068;26504.9;51.739;0.170667
20191203012225053_OBSUPICE-R6_snap.fits;23.1501;26529.8;22.7962;0
20191203012325127_OBSUPICE-R6_snap.fits;22.6986;26543;21.7007;0
20191203012425202_OBSUPICE-R6_snap.fits;25.331;26507.8;19.6606;0
20191203012559239_OBSUPICE-R6_met.fits;20.6653;26491.7;49.2848;0.341333
20191203012525277_OBSUPICE-R6_snap.fits;25.7991;26484.4;18.1577;0
20191203012625351_OBSUPICE-R6_snap.fits;23.7076;26513.7;17.7975;0
20191203012751367_OBSUPICE-R6_met.fits;24.4204;26481.4;55.1012;0.170667
20191203012725426_OBSUPICE-R6_snap.fits;22.291;26487.3;16.9594;0
20191203012825501_OBSUPICE-R6_snap.fits;20.9058;26538.6;22.3986;0
20191203013012167_OBSUPICE-R6_met.fits;21.9282;26496.1;80.128;0.170667
20191203012925575_OBSUPICE-R6_snap.fits;20.9232;26547.4;15.3811;0
20191203013038109_OBSUPICE-R6_met.fits;24.0105;26521;48.7578;0.170667
20191203013025650_OBSUPICE-R6_snap.fits;25.752;26538.6;14.5237;0
20191203013150471_OBSUPICE-R6_met.fits;22.9409;26506.3;88.3699;0.341333
20191203013218119_OBSUPICE-R6_met.fits;23.4355;26496.1;63.5402;0.170667
20191203013125725_OBSUPICE-R6_snap.fits;18.5448;26490.2;14.4396;0
20191203013225799_OBSUPICE-R6_snap.fits;22.9214;26456.5;21.5068;0
20191203013325874_OBSUPICE-R6_snap.fits;21.5107;26497.6;18.4328;0
20191203013452914_OBSUPICE-R6_met.fits;19.2322;26482.9;42.2549;0.170667
20191203013425949_OBSUPICE-R6_snap.fits;21.4874;26522.5;16.2435;0
20191203013620637_OBSUPICE-R6_met.fits;20.048;26493.2;126.401;0.341333
20191203013526023_OBSUPICE-R6_snap.fits;24.7415;26477.1;16.1286;0
20191203013632754_OBSUPICE-R6_met.fits;20.1969;26496.1;41.3265;0.170667
20191203013626098_OBSUPICE-R6_snap.fits;20.3384;26519.5;19.2606;0
20191203013743239_OBSUPICE-R6_met.fits;21.6012;26480;208.439;0.341333
20191203013726173_OBSUPICE-R6_snap.fits;23.7665;26469.7;20.3284;0
20191203013826247_OBSUPICE-R6_snap.fits;19.9707;26481.4;20.8237;0
20191203014011890_OBSUPICE-R6_met.fits;23.4888;26488.8;99.9231;0.341333
20191203013926322_OBSUPICE-R6_snap.fits;20.5833;26459.5;14.3793;0
20191203014051997_OBSUPICE-R6_met.fits;21.3806;26496.1;82.1906;0.170667
20191203014026397_OBSUPICE-R6_snap.fits;20.4323;26462.4;18.5078;0
20191203014213063_OBSUPICE-R6_met.fits;19.8029;26497.6;47.7472;0.341333
20191203014126471_OBSUPICE-R6_snap.fits;22.8609;26474.1;19.2001;0
20191203014226546_OBSUPICE-R6_snap.fits;22.3218;26531.2;16.2119;0
20191203014415261_OBSUPICE-R6_met.fits;20.0112;26496.1;52.0956;0.170667
20191203014326621_OBSUPICE-R6_snap.fits;20.8615;26537.1;18.571;0
20191203014503047_OBSUPICE-R6_met.fits;23.389;26469.7;366.624;0.341333
20191203014426695_OBSUPICE-R6_snap.fits;17.3265;26510.7;22.3343;0
20191203014600391_OBSUPICE-R6_met.fits;23.3056;26493.2;60.7543;0.341333
20191203014616434_OBSUPICE-R6_met.fits;22.3908;26509.3;73.0739;0.341333
20191203014622066_OBSUPICE-R6_met.fits;22.0498;26488.8;133.233;0.512
20191203014526770_OBSUPICE-R6_snap.fits;21.7982;26547.4;14.5549;0
20191203014633842_OBSUPICE-R6_met.fits;20.099;26491.7;48.6736;0.170667
20191203014626845_OBSUPICE-R6_snap.fits;19.106;26468.3;15.1039;0
20191203014726919_OBSUPICE-R6_snap.fits;22.8041;26460.9;20.9882;0
20191203014826994_OBSUPICE-R6_snap.fits;23.6278;26458;23.4501;0
20191203014927069_OBSUPICE-R6_snap.fits;22.2082;26532.7;20.1453;0
20191203015027143_OBSUPICE-R6_snap.fits;24.5265;26496.1;21.1332;0
20191203015127218_OBSUPICE-R6_snap.fits;23.1766;26453.6;20.1364;0
20191203015227293_OBSUPICE-R6_snap.fits;18.6397;26512.2;19.8356;0
20191203015327367_OBSUPICE-R6_snap.fits;19.9944;26456.5;22.0813;0
20191203015427442_OBSUPICE-R6_snap.fits;17.8584;26475.6;21.9558;0
20191203015527517_OBSUPICE-R6_snap.fits;21.652;26456.5;19.6999;0
20191203015627591_OBSUPICE-R6_snap.fits;20.8155;26453.6;21.3123;0
20191203015727666_OBSUPICE-R6_snap.fits;21.9594;26472.7;15.06;0
20191203015827741_OBSUPICE-R6_snap.fits;21.9575;26534.2;18.6657;0
20191203015927815_OBSUPICE-R6_snap.fits;19.3512;26504.9;23.3831;0
