# file name; noise; peak f.; mag.; duration
20191203220057415_OBSUPICE-R6_snap.fits;27.4525;26484.4;22.7944;0
20191203220157490_OBSUPICE-R6_snap.fits;28.5497;26496.1;20.5391;0
20191203220257565_OBSUPICE-R6_snap.fits;29.199;26499;28.5257;0
20191203220357639_OBSUPICE-R6_snap.fits;24.9461;26543;25.5282;0
20191203220457714_OBSUPICE-R6_snap.fits;25.0215;26507.8;23.3191;0
20191203220557789_OBSUPICE-R6_snap.fits;23.9655;26534.2;25.8361;0
20191203220657863_OBSUPICE-R6_snap.fits;26.0803;26475.6;24.0032;0
20191203220757938_OBSUPICE-R6_snap.fits;22.9763;26521;17.9305;0
20191203220858013_OBSUPICE-R6_snap.fits;23.4611;26459.5;24.9332;0
20191203221015325_OBSUPICE-R6_met.fits;24.9341;26512.2;54.1488;0.170667
20191203220958087_OBSUPICE-R6_snap.fits;24.9605;26522.5;21.8429;0
20191203221058162_OBSUPICE-R6_snap.fits;24.0725;26507.8;18.9303;0
20191203221158237_OBSUPICE-R6_snap.fits;31.0518;26547.4;25.3359;0
20191203221258311_OBSUPICE-R6_snap.fits;28.9366;26522.5;28.1421;0
20191203221358386_OBSUPICE-R6_snap.fits;23.9862;26523.9;21.744;0
20191203221526279_OBSUPICE-R6_met.fits;25.7065;26481.4;52.0013;0.170667
20191203221458461_OBSUPICE-R6_snap.fits;25.2518;26547.4;18.1289;0
20191203221558535_OBSUPICE-R6_snap.fits;28.7764;26509.3;23.5571;0
20191203221658610_OBSUPICE-R6_snap.fits;23.8281;26465.3;22.3595;0
20191203221801927_OBSUPICE-R6_met.fits;28.0052;26519.5;140.76;0.682667
20191203221758685_OBSUPICE-R6_snap.fits;26.6061;26475.6;19.4457;0
20191203221911901_OBSUPICE-R6_met.fits;24.4763;26499;70.735;0.170667
20191203221858759_OBSUPICE-R6_snap.fits;27.2934;26515.1;22.5429;0
20191203222018119_OBSUPICE-R6_met.fits;25.8432;26493.2;59.7559;0.170667
20191203221958834_OBSUPICE-R6_snap.fits;26.1326;26475.6;22.6283;0
20191203222058909_OBSUPICE-R6_snap.fits;22.2936;26450.7;25.0439;0
20191203222158983_OBSUPICE-R6_snap.fits;30.1412;26521;21.7526;0
20191203222259058_OBSUPICE-R6_snap.fits;25.5282;26500.5;25.976;0
20191203222359133_OBSUPICE-R6_snap.fits;28.7472;26506.3;20.9511;0
20191203222459207_OBSUPICE-R6_snap.fits;21.5854;26513.7;78.8963;0
20191203222557575_OBSUPICE-R6_met.fits;21.5854;26513.7;78.8963;0.170667
20191203222632733_OBSUPICE-R6_met.fits;26.1953;26493.2;60.5496;0.170667
20191203222650994_OBSUPICE-R6_met.fits;28.2886;26499;340.986;1.36533
20191203222559282_OBSUPICE-R6_snap.fits;28.4626;26522.5;24.9938;0
20191203222659357_OBSUPICE-R6_snap.fits;19.385;26526.9;17.6105;0
20191203222802503_OBSUPICE-R6_met.fits;24.8659;26506.3;98.184;0.341333
20191203222759431_OBSUPICE-R6_snap.fits;27.0409;26513.7;18.905;0
20191203222931933_OBSUPICE-R6_met.fits;20.917;26472.7;187.936;3.75467
20191203222859506_OBSUPICE-R6_snap.fits;18.6452;26485.8;25.4644;0
20191203222959581_OBSUPICE-R6_snap.fits;24.9332;26490.2;21.4811;0
20191203223059655_OBSUPICE-R6_snap.fits;23.1826;26468.3;19.3056;0
20191203223159730_OBSUPICE-R6_snap.fits;25.4016;26547.4;17.7503;0
20191203223259805_OBSUPICE-R6_snap.fits;23.4892;26541.5;18.079;0
20191203223432306_OBSUPICE-R6_met.fits;24.8866;26488.8;75.7026;0.341333
20191203223359879_OBSUPICE-R6_snap.fits;24.0424;26458;25.7208;0
20191203223459954_OBSUPICE-R6_snap.fits;26.3255;26543;25.2794;0
20191203223600029_OBSUPICE-R6_snap.fits;24.2853;26459.5;23.317;0
20191203223700103_OBSUPICE-R6_snap.fits;28.1932;26475.6;23.6359;0
20191203223800178_OBSUPICE-R6_snap.fits;20.7308;26481.4;20.9163;0
20191203223900253_OBSUPICE-R6_snap.fits;25.6005;26526.9;19.6236;0
20191203224023367_OBSUPICE-R6_met.fits;18.1992;26468.3;37.817;0.170667
20191203224000327_OBSUPICE-R6_snap.fits;26.6403;26510.7;17.9478;0
20191203224100402_OBSUPICE-R6_snap.fits;18.2243;26538.6;23.5821;0
20191203224200477_OBSUPICE-R6_snap.fits;22.0213;26462.4;22.0131;0
20191203224341853_OBSUPICE-R6_met.fits;20.9973;26496.1;52.5507;0.170667
20191203224300551_OBSUPICE-R6_snap.fits;27.0313;26465.3;16.6449;0
20191203224400626_OBSUPICE-R6_snap.fits;23.8544;26531.2;21.7513;0
20191203224500701_OBSUPICE-R6_snap.fits;21.6399;26484.4;21.0596;0
20191203224600775_OBSUPICE-R6_snap.fits;18.7759;26504.9;23.421;0
20191203224713821_OBSUPICE-R6_met.fits;21.3236;26513.7;54.6075;0.682667
20191203224700850_OBSUPICE-R6_snap.fits;21.2977;26534.2;14.3891;0
20191203224800925_OBSUPICE-R6_snap.fits;22.2462;26534.2;20.1755;0
20191203224900999_OBSUPICE-R6_snap.fits;22.8829;26497.6;21.8564;0
20191203225024626_OBSUPICE-R6_met.fits;25.9623;26484.4;122.026;0.170667
20191203225001074_OBSUPICE-R6_snap.fits;25.2364;26496.1;22.9997;0
20191203225129650_OBSUPICE-R6_met.fits;21.5956;26493.2;55.8225;0.341333
20191203225101149_OBSUPICE-R6_snap.fits;23.9735;26475.6;20.2094;0
20191203225201223_OBSUPICE-R6_snap.fits;21.5257;26482.9;26.0548;0
20191203225301298_OBSUPICE-R6_snap.fits;20.9523;26452.1;11.8178;0
20191203225401373_OBSUPICE-R6_snap.fits;27.2513;26487.3;19.6773;0
20191203225555037_OBSUPICE-R6_met.fits;27.2648;26468.3;58.3282;0.170667
20191203225501447_OBSUPICE-R6_snap.fits;22.8895;26453.6;18.4043;0
20191203225627805_OBSUPICE-R6_met.fits;20.9438;26493.2;55.8188;0.170667
20191203225650674_OBSUPICE-R6_met.fits;21.3802;26499;48.8122;0.341333
20191203225601522_OBSUPICE-R6_snap.fits;24.6458;26522.5;15.0612;0
20191203225701597_OBSUPICE-R6_snap.fits;23.9429;26506.3;19.5225;0
20191203225801671_OBSUPICE-R6_snap.fits;27.7238;26472.7;21.0413;0
20191203225901746_OBSUPICE-R6_snap.fits;25.6548;26537.1;25.8665;0
