# file name; noise; peak f.; mag.; duration
20191203230021277_OBSUPICE-R6_met.fits;23.5522;26537.1;56.6512;0.170667
20191203230031346_OBSUPICE-R6_met.fits;19.8879;26487.3;60.2688;0.170667
20191203230046194_OBSUPICE-R6_met.fits;26.8046;26503.4;72.7602;0.341333
20191203230001821_OBSUPICE-R6_snap.fits;23.0735;26474.1;11.9598;0
20191203230101895_OBSUPICE-R6_snap.fits;23.0556;26460.9;17.6031;0
20191203230201970_OBSUPICE-R6_snap.fits;26.8481;26523.9;19.9399;0
20191203230302045_OBSUPICE-R6_snap.fits;22.5038;26526.9;26.255;0
20191203230402119_OBSUPICE-R6_snap.fits;22.1804;26513.7;21.1311;0
20191203230533426_OBSUPICE-R6_met.fits;25.3305;26481.4;112.103;0.170667
20191203230502194_OBSUPICE-R6_snap.fits;21.2992;26485.8;18.8668;0
20191203230602269_OBSUPICE-R6_snap.fits;24.8408;26460.9;24.7706;0
20191203230702343_OBSUPICE-R6_snap.fits;20.6597;26535.6;27.4027;0
20191203230802418_OBSUPICE-R6_snap.fits;25.5821;26493.2;20.9375;0
20191203230910685_OBSUPICE-R6_met.fits;22.9309;26484.4;46.3197;0.341333
20191203230902493_OBSUPICE-R6_snap.fits;22.4448;26491.7;19.1673;0
20191203231002567_OBSUPICE-R6_snap.fits;26.5417;26538.6;18.9772;0
20191203231102642_OBSUPICE-R6_snap.fits;25.171;26521;20.6689;0
20191203231202717_OBSUPICE-R6_snap.fits;26.878;26519.5;22.0131;0
20191203231348018_OBSUPICE-R6_met.fits;23.9945;26500.5;156.731;0.341333
20191203231302791_OBSUPICE-R6_snap.fits;22.6507;26519.5;24.7654;0
20191203231402866_OBSUPICE-R6_snap.fits;23.7624;26474.1;18.7704;0
20191203231537415_OBSUPICE-R6_met.fits;19.9584;26510.7;60.5269;0.170667
20191203231502941_OBSUPICE-R6_snap.fits;22.881;26547.4;17.5849;0
20191203231603015_OBSUPICE-R6_snap.fits;24.7694;26459.5;22.4781;0
20191203231703090_OBSUPICE-R6_snap.fits;24.2547;26540;15.6713;0
20191203231803165_OBSUPICE-R6_snap.fits;29.7157;26521;21.6704;0
20191203231903751_OBSUPICE-R6_met.fits;32.088;26510.7;71.995;0.170667
20191203231903239_OBSUPICE-R6_snap.fits;25.0685;26472.7;26.471;0
20191203232003314_OBSUPICE-R6_snap.fits;21.7584;26475.6;15.3889;0
20191203232103389_OBSUPICE-R6_snap.fits;23.894;26481.4;24.0796;0
20191203232203463_OBSUPICE-R6_snap.fits;23.3221;26531.2;24.9237;0
20191203232303538_OBSUPICE-R6_snap.fits;21.4646;26512.2;24.5946;0
20191203232438429_OBSUPICE-R6_met.fits;22.8523;26504.9;64.1148;0.170667
20191203232403613_OBSUPICE-R6_snap.fits;24.6685;26510.7;18.0769;0
20191203232539015_OBSUPICE-R6_met.fits;21.256;26504.9;53.4766;0.170667
20191203232503687_OBSUPICE-R6_snap.fits;23.4864;26496.1;20.6621;0
20191203232650695_OBSUPICE-R6_met.fits;24.4015;26506.3;95.0235;0.170667
20191203232603762_OBSUPICE-R6_snap.fits;21.8517;26513.7;16.8713;0
20191203232703837_OBSUPICE-R6_snap.fits;22.5379;26497.6;21.2711;0
20191203232826439_OBSUPICE-R6_met.fits;23.6171;26496.1;57.2719;0.170667
20191203232803911_OBSUPICE-R6_snap.fits;22.6661;26490.2;23.8669;0
20191203232903986_OBSUPICE-R6_snap.fits;23.215;26521;19.3381;0
20191203233004061_OBSUPICE-R6_snap.fits;26.9892;26538.6;20.4977;0
20191203233104135_OBSUPICE-R6_snap.fits;22.5483;26455.1;25.9451;0
20191203233204210_OBSUPICE-R6_snap.fits;23.8692;26466.8;21.0205;0
20191203233304285_OBSUPICE-R6_snap.fits;22.8957;26538.6;21.3682;0
20191203233404359_OBSUPICE-R6_snap.fits;19.8505;26496.1;26.3184;0
20191203233504434_OBSUPICE-R6_snap.fits;24.4947;26547.4;20.5544;0
20191203233620210_OBSUPICE-R6_met.fits;26.7236;26497.6;93.012;0.170667
20191203233635399_OBSUPICE-R6_met.fits;25.5087;26500.5;70.1147;0.512
20191203233604509_OBSUPICE-R6_snap.fits;20.8785;26468.3;25.8535;0
20191203233720626_OBSUPICE-R6_met.fits;24.192;26494.6;88.5597;0.341333
20191203233704583_OBSUPICE-R6_snap.fits;24.4846;26469.7;18.4324;0
20191203233807389_OBSUPICE-R6_met.fits;23.3963;26494.6;55.8927;0.170667
20191203233804658_OBSUPICE-R6_snap.fits;25.1233;26475.6;19.9156;0
20191203233942109_OBSUPICE-R6_met.fits;24.587;26496.1;157.244;0.170667
20191203233904733_OBSUPICE-R6_snap.fits;20.9812;26494.6;20.7756;0
20191203234026311_OBSUPICE-R6_met.fits;25.5953;26518.1;73.7485;0.170667
20191203234100445_OBSUPICE-R6_met.fits;20.8626;26507.8;44.1917;0.682667
20191203234004807_OBSUPICE-R6_snap.fits;26.3023;26471.2;26.9407;0
20191203234104882_OBSUPICE-R6_snap.fits;28.8556;26500.5;21.8785;0
20191203234204957_OBSUPICE-R6_snap.fits;27.9061;26475.6;18.5633;0
20191203234305031_OBSUPICE-R6_snap.fits;25.675;26509.3;18.5811;0
20191203234405106_OBSUPICE-R6_snap.fits;23.0513;26482.9;19.9866;0
20191203234529415_OBSUPICE-R6_met.fits;21.1736;26480;45.5248;0.341333
20191203234505181_OBSUPICE-R6_snap.fits;24.9289;26465.3;20.6224;0
20191203234605255_OBSUPICE-R6_snap.fits;23.885;26515.1;19.4608;0
20191203234728711_OBSUPICE-R6_met.fits;21.0901;26513.7;42.8247;0.341333
20191203234743389_OBSUPICE-R6_met.fits;25.7668;26496.1;108.767;0.341333
20191203234746461_OBSUPICE-R6_met.fits;23.2334;26468.3;51.3091;0.170667
20191203234705330_OBSUPICE-R6_snap.fits;26.2428;26477.1;20.048;0
20191203234805405_OBSUPICE-R6_snap.fits;25.2148;26519.5;23.125;0
20191203234952242_OBSUPICE-R6_met.fits;26.6072;26506.3;60.2358;0.341333
20191203234905479_OBSUPICE-R6_snap.fits;24.4712;26512.2;40.9353;0
20191203235005554_OBSUPICE-R6_snap.fits;28.6342;26460.9;21.8835;0
20191203235138055_OBSUPICE-R6_met.fits;23.4337;26515.1;50.5836;0.170667
20191203235105629_OBSUPICE-R6_snap.fits;24.2088;26537.1;23.1141;0
20191203235205703_OBSUPICE-R6_snap.fits;25.7735;26544.4;27.1374;0
20191203235305778_OBSUPICE-R6_snap.fits;27.6127;26449.2;26.9974;0
20191203235405853_OBSUPICE-R6_snap.fits;33.5973;26522.5;27.7872;0
20191203235505927_OBSUPICE-R6_snap.fits;25.8614;26477.1;23.2082;0
20191203235606002_OBSUPICE-R6_snap.fits;24.1402;26528.3;18.1312;0
20191203235706077_OBSUPICE-R6_snap.fits;20.8393;26513.7;24.938;0
20191203235806151_OBSUPICE-R6_snap.fits;22.8123;26475.6;19.7786;0
20191203235906226_OBSUPICE-R6_snap.fits;27.7406;26474.1;19.3011;0
