# file name; noise; peak f.; mag.; duration
20191203115816221_OBSUPICE-R6_met.fits;17.8305;26478.5;60.1269;0.682667
20191203120012615_OBSUPICE-R6_snap.fits;17.0238;26534.2;17.7216;0
20191203120112690_OBSUPICE-R6_snap.fits;15.5315;26475.6;14.243;0
20191203120212765_OBSUPICE-R6_snap.fits;17.1701;26547.4;16.6043;0
20191203120312839_OBSUPICE-R6_snap.fits;19.9414;26521;16.663;0
20191203120412914_OBSUPICE-R6_snap.fits;21.423;26452.1;16.2463;0
20191203120512989_OBSUPICE-R6_snap.fits;20.1979;26512.2;17.6407;0
20191203120620402_OBSUPICE-R6_met.fits;20.3342;26475.6;41.7373;0.341333
20191203120651805_OBSUPICE-R6_met.fits;20.9044;26477.1;45.082;0.341333
20191203120613063_OBSUPICE-R6_snap.fits;22.4478;26502;17.5856;0
20191203120713138_OBSUPICE-R6_snap.fits;22.2972;26485.8;23.3063;0
20191203120831133_OBSUPICE-R6_met.fits;23.0153;26481.4;69.735;0.341333
20191203120813213_OBSUPICE-R6_snap.fits;22.3933;26503.4;16.9721;0
20191203120913287_OBSUPICE-R6_snap.fits;20.211;26515.1;20.341;0
20191203121051421_OBSUPICE-R6_met.fits;21.5243;26493.2;57.762;0.170667
20191203121013362_OBSUPICE-R6_snap.fits;18.1648;26487.3;16.7688;0
20191203121113437_OBSUPICE-R6_snap.fits;24.0208;26460.9;20.2898;0
20191203121213511_OBSUPICE-R6_snap.fits;25.169;26537.1;16.1135;0
20191203121409735_OBSUPICE-R6_met.fits;21.2005;26471.2;54.235;0.341333
20191203121313586_OBSUPICE-R6_snap.fits;25.5226;26472.7;25.7271;0
20191203121413661_OBSUPICE-R6_snap.fits;21.6133;26465.3;18.5183;0
20191203121513735_OBSUPICE-R6_snap.fits;22.8861;26475.6;25.6926;0
20191203121613810_OBSUPICE-R6_snap.fits;18.9043;26471.2;12.8589;0
20191203121715591_OBSUPICE-R6_met.fits;21.1591;26472.7;72.9414;0.170667
20191203121713885_OBSUPICE-R6_snap.fits;19.7097;26519.5;17.5839;0
20191203121813959_OBSUPICE-R6_snap.fits;19.9027;26509.3;14.3234;0
20191203121912669_OBSUPICE-R6_met.fits;19.7414;26487.3;93.5655;0.341333
20191203121914034_OBSUPICE-R6_snap.fits;19.7344;26458;26.7173;0
20191203122052509_OBSUPICE-R6_met.fits;18.8274;26494.6;67.4048;0.341333
20191203122014109_OBSUPICE-R6_snap.fits;21.223;26466.8;16.613;0
20191203122114183_OBSUPICE-R6_snap.fits;20.1262;26478.5;21.8065;0
20191203122214258_OBSUPICE-R6_snap.fits;19.4537;26475.6;19.1759;0
20191203122314333_OBSUPICE-R6_snap.fits;17.688;26485.8;18.3449;0
20191203122443591_OBSUPICE-R6_met.fits;20.5031;26497.6;72.5847;0.682667
20191203122414407_OBSUPICE-R6_snap.fits;23.6996;26459.5;14.664;0
20191203122514482_OBSUPICE-R6_snap.fits;18.4569;26521;22.6181;0
20191203122626333_OBSUPICE-R6_met.fits;22.207;26463.9;84.3367;0.341333
20191203122614557_OBSUPICE-R6_snap.fits;21.4065;26543;13.7246;0
20191203122730333_OBSUPICE-R6_met.fits;19.4862;26500.5;46.4322;0.170667
20191203122714631_OBSUPICE-R6_snap.fits;19.6735;26509.3;19.7149;0
20191203122850375_OBSUPICE-R6_met.fits;19.985;26494.6;80.5388;0.170667
20191203122814706_OBSUPICE-R6_snap.fits;21.3231;26487.3;19.2043;0
20191203122915634_OBSUPICE-R6_met.fits;18.0743;26480;74.7459;0.341333
20191203122914781_OBSUPICE-R6_snap.fits;19.7656;26468.3;18.1678;0
20191203123014855_OBSUPICE-R6_snap.fits;19.3815;26537.1;19.1286;0
20191203123114930_OBSUPICE-R6_snap.fits;16.9417;26507.8;15.5216;0
20191203123215005_OBSUPICE-R6_snap.fits;16.4997;26478.5;14.6763;0
20191203123315079_OBSUPICE-R6_snap.fits;21.2408;26519.5;18.5072;0
20191203123415154_OBSUPICE-R6_snap.fits;19.4803;26507.8;15.149;0
20191203123515229_OBSUPICE-R6_snap.fits;17.8249;26541.5;21.7696;0
20191203123615303_OBSUPICE-R6_snap.fits;19.1607;26484.4;20.5197;0
20191203123715378_OBSUPICE-R6_snap.fits;18.2026;26504.9;15.5186;0
20191203123815453_OBSUPICE-R6_snap.fits;18.4971;26462.4;23.7642;0
20191203123915527_OBSUPICE-R6_snap.fits;19.9671;26458;18.965;0
20191203124015602_OBSUPICE-R6_snap.fits;17.8634;26518.1;15.634;0
20191203124115677_OBSUPICE-R6_snap.fits;21.1768;26469.7;17.7144;0
20191203124215751_OBSUPICE-R6_snap.fits;21.8238;26469.7;21.6228;0
20191203124315826_OBSUPICE-R6_snap.fits;18.8961;26535.6;15.6588;0
20191203124415901_OBSUPICE-R6_snap.fits;15.666;26537.1;14.8168;0
20191203124515975_OBSUPICE-R6_snap.fits;19.897;26450.7;18.3673;0
20191203124616050_OBSUPICE-R6_snap.fits;20.9393;26468.3;17.4049;0
20191203124716125_OBSUPICE-R6_snap.fits;20.5225;26456.5;19.8736;0
20191203124816199_OBSUPICE-R6_snap.fits;19.8186;26450.7;15.2282;0
20191203124916274_OBSUPICE-R6_snap.fits;22.0783;26506.3;20.0566;0
20191203125016349_OBSUPICE-R6_snap.fits;20.1955;26500.5;18.0718;0
20191203125116423_OBSUPICE-R6_snap.fits;19.3831;26534.2;16.9353;0
20191203125216498_OBSUPICE-R6_snap.fits;19.1623;26469.7;19.8383;0
20191203125316573_OBSUPICE-R6_snap.fits;17.4536;26488.8;19.2444;0
20191203125416647_OBSUPICE-R6_snap.fits;21.8308;26526.9;17.4435;0
20191203125516722_OBSUPICE-R6_snap.fits;21.5966;26543;26.8671;0
20191203125616797_OBSUPICE-R6_snap.fits;21.7495;26518.1;22.5859;0
20191203125716871_OBSUPICE-R6_snap.fits;19.8762;26545.9;22.2084;0
20191203125816946_OBSUPICE-R6_snap.fits;17.5898;26523.9;16.429;0
20191203125917021_OBSUPICE-R6_snap.fits;18.5419;26488.8;17.4071;0
