# file name; noise; peak f.; mag.; duration
20240524020026918_NACHODSKO-R5_snap.fits;25.4081;26453.6;20.6034;0
20240524020126993_NACHODSKO-R5_snap.fits;23.7117;26547.4;24.0733;0
20240524020227068_NACHODSKO-R5_snap.fits;23.3906;26500.5;17.8325;0
20240524020327142_NACHODSKO-R5_snap.fits;23.378;26541.5;19.1004;0
20240524020427217_NACHODSKO-R5_snap.fits;23.6309;26466.8;22.3111;0
20240524020527292_NACHODSKO-R5_snap.fits;22.3642;26484.4;18.7295;0
20240524020627366_NACHODSKO-R5_snap.fits;27.2447;26459.5;25.0528;0
20240524020727441_NACHODSKO-R5_snap.fits;24.0788;26516.6;17.1965;0
20240524020827516_NACHODSKO-R5_snap.fits;21.8122;26500.5;17.3278;0
20240524020927590_NACHODSKO-R5_snap.fits;24.5769;26475.6;18.4757;0
20240524021027665_NACHODSKO-R5_snap.fits;24.69;26462.4;20.1276;0
20240524021127740_NACHODSKO-R5_snap.fits;21.5457;26496.1;17.9554;0
20240524021227814_NACHODSKO-R5_snap.fits;22.132;26468.3;20.8908;0
20240524021327889_NACHODSKO-R5_snap.fits;25.6221;26459.5;15.7863;0
20240524021427964_NACHODSKO-R5_snap.fits;27.989;26450.7;18.7733;0
20240524021528038_NACHODSKO-R5_snap.fits;20.5057;26547.4;18.855;0
20240524021628113_NACHODSKO-R5_snap.fits;25.0567;26537.1;19.8024;0
20240524021728188_NACHODSKO-R5_snap.fits;21.5781;26543;20.223;0
20240524021828262_NACHODSKO-R5_snap.fits;25.9065;26458;27.4239;0
20240524021928337_NACHODSKO-R5_snap.fits;23.8132;26513.7;23.1255;0
20240524022028412_NACHODSKO-R5_snap.fits;24.7159;26532.7;20.6929;0
20240524022128486_NACHODSKO-R5_snap.fits;25.2927;26458;19.5914;0
20240524022228561_NACHODSKO-R5_snap.fits;23.4375;26493.2;22.7004;0
20240524022328636_NACHODSKO-R5_snap.fits;25.5317;26523.9;17.8819;0
20240524022428710_NACHODSKO-R5_snap.fits;23.8499;26509.3;17.0696;0
20240524022528785_NACHODSKO-R5_snap.fits;27.1587;26485.8;18.7895;0
20240524022628860_NACHODSKO-R5_snap.fits;23.5173;26525.4;24.2529;0
20240524022728934_NACHODSKO-R5_snap.fits;24.8508;26475.6;25.8452;0
20240524022829009_NACHODSKO-R5_snap.fits;30.2088;26515.1;28.7404;0
20240524022929084_NACHODSKO-R5_snap.fits;24.505;26543;19.8026;0
20240524023046225_NACHODSKO-R5_met.fits;18.0264;26529.8;49.6525;0.341333
20240524023029158_NACHODSKO-R5_snap.fits;23.5888;26472.7;25.8414;0
20240524023129233_NACHODSKO-R5_snap.fits;23.0081;26507.8;18.233;0
20240524023229308_NACHODSKO-R5_snap.fits;27.3292;26463.9;20.6881;0
20240524023329382_NACHODSKO-R5_snap.fits;24.2196;26531.2;17.9574;0
20240524023429457_NACHODSKO-R5_snap.fits;22.3793;26509.3;19.73;0
20240524023600422_NACHODSKO-R5_met.fits;22.6085;26515.1;47.947;0.170667
20240524023529532_NACHODSKO-R5_snap.fits;24.5621;26468.3;19.2916;0
20240524023629606_NACHODSKO-R5_snap.fits;23.62;26462.4;14.4458;0
20240524023729681_NACHODSKO-R5_snap.fits;20.5893;26471.2;19.6641;0
20240524023829756_NACHODSKO-R5_snap.fits;21.9212;26496.1;16.598;0
20240524023929830_NACHODSKO-R5_snap.fits;22.7169;26497.6;20.6522;0
20240524024029905_NACHODSKO-R5_snap.fits;24.5573;26455.1;16.8891;0
20240524024129980_NACHODSKO-R5_snap.fits;19.7321;26500.5;20.4413;0
20240524024230054_NACHODSKO-R5_snap.fits;23.8691;26513.7;20.2882;0
20240524024330129_NACHODSKO-R5_snap.fits;20.2346;26463.9;22.3889;0
20240524024430204_NACHODSKO-R5_snap.fits;29.6231;26449.2;26.1025;0
20240524024530278_NACHODSKO-R5_snap.fits;27.0103;26528.3;18.9643;0
20240524024630353_NACHODSKO-R5_snap.fits;26.0626;26510.7;22.1802;0
20240524024730428_NACHODSKO-R5_snap.fits;23.1204;26450.7;17.5823;0
20240524024830502_NACHODSKO-R5_snap.fits;21.9796;26458;19.9691;0
20240524024930577_NACHODSKO-R5_snap.fits;27.3244;26472.7;21.002;0
20240524025030652_NACHODSKO-R5_snap.fits;24.6547;26474.1;23.2115;0
20240524025217660_NACHODSKO-R5_met.fits;26.4597;26478.5;92.8802;0.170667
20240524025130726_NACHODSKO-R5_snap.fits;23.8891;26538.6;22.9038;0
20240524025230801_NACHODSKO-R5_snap.fits;22.0437;26466.8;22.2631;0
20240524025400913_NACHODSKO-R5_met.fits;24.7711;26485.8;258.22;0.341333
20240524025330876_NACHODSKO-R5_snap.fits;23.7418;26535.6;23.2353;0
20240524025430950_NACHODSKO-R5_snap.fits;25.3033;26538.6;20.6208;0
20240524025531025_NACHODSKO-R5_snap.fits;21.3488;26532.7;25.35;0
20240524025631100_NACHODSKO-R5_snap.fits;22.4333;26474.1;19.2821;0
20240524025737489_NACHODSKO-R5_met.fits;20.5158;26474.1;71.5241;0.170667
20240524025731174_NACHODSKO-R5_snap.fits;25.8949;26500.5;35.5818;0
20240524025831249_NACHODSKO-R5_snap.fits;23.7114;26456.5;26.2281;0
20240524025931324_NACHODSKO-R5_snap.fits;23.6181;26502;24.5324;0
