#timestamp,LO_Frequency,Hit,StdDev 
1716562815.6,286046995.5,N
1716562835.4,286046994.1,N
1716562855.3,286046994.7,N
1716562875.1,286046992.9,N
1716562895.9,286046993.0,N
1716562915.7,286046992.4,N
1716562935.5,286046992.5,N
1716562955.4,286046992.8,N
1716562975.2,286046992.9,N
1716562995.0,286046992.6,N
1716562995.9,286046992.6,N
1716563015.8,286046993.0,N
1716563035.6,286046990.1,N
1716563055.5,286046993.0,N
1716563075.3,286046993.1,N
1716563095.1,286046992.8,N
1716563115.9,286046990.2,Y
1716563135.7,286046997.9,P
1716563155.5,286046995.8,N
1716563175.4,286046995.9,P
1716563195.2,286046993.3,Y
1716563215.1,286046998.4,P
1716563216.0,286046998.4,N
1716563235.8,286046999.3,N
1716563255.6,286046996.5,Y
1716563275.5,286046999.3,P
1716563295.3,286046999.0,N
1716563315.2,286046996.5,P
1716563335.9,286046999.1,N
1716563355.7,286046997.2,N
1716563375.6,286046996.7,Y
1716563395.4,286046999.1,P
1716563415.2,286046999.5,N
1716563435.1,286046999.3,N
1716563436.0,286046999.3,N
1716563455.8,286046996.6,Y
1716563475.7,286046999.1,P
1716563495.5,286046999.4,P
1716563515.3,286046997.0,P
1716563535.2,286046999.5,N
1716563555.0,286046999.6,N
1716563555.9,286046999.6,N
1716563575.7,286046997.4,Y
1716563595.6,286046996.8,P
1716563615.4,286046996.9,N
1716563635.3,286046996.9,P
1716563655.1,286046996.9,Y
1716563675.8,286047000.9,P
1716563695.7,286047001.0,N
1716563715.5,286047000.9,N
1716563735.3,286047000.7,N
1716563755.2,286047000.9,N
1716563775.0,286047001.2,N
1716563775.9,286047001.2,N
1716563795.8,286047000.8,N
1716563815.6,286046999.0,N
1716563835.4,286046996.9,N
1716563855.3,286046998.9,N
1716563875.1,286046999.3,N
1716563895.8,286046999.6,N
1716563915.7,286046996.8,N
1716563935.5,286046997.7,N
1716563955.4,286046997.3,N
1716563975.2,286046997.4,N
1716563995.0,286046996.9,N
1716563995.9,286046996.9,N
1716564015.8,286046996.7,N
1716564035.6,286046996.7,N
1716564055.4,286046995.4,N
1716564075.3,286046997.5,N
1716564095.1,286046994.9,N
1716564115.9,286046995.1,N
1716564135.7,286046995.6,N
1716564155.5,286046995.5,N
1716564175.4,286046993.7,Y
1716564195.2,286046997.1,P
1716564215.0,286046995.3,P
1716564215.9,286046995.3,P
1716564235.8,286046996.0,Y
1716564255.6,286046998.5,P
1716564275.5,286046998.6,N
1716564295.3,286047001.0,N
1716564315.1,286047001.1,N
1716564335.9,286046998.2,N
1716564355.7,286046999.0,N
1716564375.5,286046999.4,N
1716564395.4,286046999.2,N
1716564415.2,286046999.6,N
1716564435.0,286046996.5,N
1716564435.9,286046996.5,N
1716564455.8,286046996.9,N
1716564475.6,286046997.3,N
1716564495.5,286046997.2,N
1716564515.3,286046997.2,N
1716564535.1,286046997.3,N
1716564555.9,286046997.5,N
1716564575.7,286046994.9,Y
1716564595.5,286047011.9,P
1716564615.4,286046999.6,N
1716564635.2,286046997.0,N
1716564655.1,286046997.1,N
1716564656.0,286046997.1,N
1716564675.8,286046997.2,N
1716564695.6,286046997.0,N
1716564715.5,286046997.3,N
1716564735.3,286046997.1,N
1716564755.1,286046999.6,N
1716564775.9,286046999.1,N
1716564795.7,286046999.6,N
1716564815.5,286046997.9,N
1716564835.4,286046997.8,N
1716564855.2,286046995.3,N
1716564875.1,286046995.3,N
1716564876.0,286046995.3,N
1716564895.8,286046995.8,N
1716564915.6,286046996.1,N
1716564935.5,286046993.5,N
1716564955.3,286046993.8,N
1716564975.1,286046996.3,N
1716564995.9,286046996.4,N
1716565015.7,286046996.3,N
1716565035.6,286046993.7,N
1716565055.4,286046993.8,N
1716565075.2,286046994.0,N
1716565095.1,286046994.5,N
1716565096.0,286046994.5,N
1716565115.8,286046994.6,N
1716565135.6,286046994.2,N
1716565155.5,286046996.4,N
1716565175.3,286046994.7,Y
1716565195.2,286046996.8,P
1716565215.9,286046999.2,N
1716565235.7,286046998.9,N
1716565255.6,286046999.4,N
1716565275.4,286046996.8,N
1716565295.2,286046997.5,N
1716565315.1,286046994.9,Y
1716565316.0,286046994.9,P
1716565335.8,286046999.6,N
1716565355.7,286046996.9,N
1716565375.5,286046996.7,N
1716565395.3,286046997.4,N
1716565415.2,286046997.3,N
1716565435.9,286046997.4,N
1716565455.7,286046997.9,N
1716565475.6,286046997.7,N
1716565495.4,286046997.6,N
1716565515.2,286046997.1,N
1716565535.1,286046996.8,Y
1716565536.0,286046996.8,P
1716565555.8,286046998.6,P
1716565575.7,286046998.1,N
1716565595.5,286046998.2,N
1716565615.3,286046998.7,N
1716565635.2,286046998.7,N
1716565655.0,286046999.3,N
1716565655.9,286046999.3,N
1716565675.8,286046999.5,N
1716565695.6,286046999.5,N
1716565715.4,286046999.2,N
1716565735.3,286046998.7,N
1716565755.1,286046996.7,Y
1716565775.8,286046999.1,P
1716565795.7,286046997.1,P
1716565815.5,286046996.7,P
1716565835.3,286046999.6,N
1716565855.2,286046999.2,N
1716565875.0,286046996.6,Y
1716565875.9,286046996.6,P
1716565895.8,286046999.1,N
1716565915.6,286046996.8,P
1716565935.4,286046996.7,Y
1716565955.3,286047001.2,P
1716565975.1,286046998.9,N
1716565995.9,286046999.4,N
1716566015.7,286046998.6,N
1716566035.5,286046998.3,N
1716566055.4,286046998.3,N
1716566075.2,286046998.1,N
1716566095.0,286046999.4,N
1716566095.9,286046999.4,N
1716566115.8,286046999.4,N
1716566135.6,286046997.0,Y
1716566155.5,286046999.5,P
1716566175.3,286046996.8,P
1716566195.1,286046997.6,N
1716566215.9,286046997.9,N
1716566235.7,286046997.9,N
1716566255.5,286046997.6,N
1716566275.4,286046997.9,N
1716566295.2,286046995.3,Y
1716566315.0,286046999.5,P
1716566316.0,286046999.5,N
1716566335.8,286046999.5,N
1716566355.6,286046997.0,Y
1716566375.5,286046998.3,P
1716566395.3,286046998.8,N
