# file name; noise; peak f.; mag.; duration
20240524155928806_NACHODSKO-R5_met.fits;30.6688;26485.8;182.347;0.512
20240524160029564_NACHODSKO-R5_snap.fits;27.773;26459.5;35.7857;0
20240524160129638_NACHODSKO-R5_snap.fits;28.8375;26485.8;28.7887;0
20240524160229713_NACHODSKO-R5_snap.fits;28.8371;26487.3;26.9993;0
20240524160329788_NACHODSKO-R5_snap.fits;30.8124;26537.1;28.7528;0
20240524160429862_NACHODSKO-R5_snap.fits;33.173;26450.7;29.0718;0
20240524160529937_NACHODSKO-R5_snap.fits;36.9459;26512.2;26.3226;0
20240524160630012_NACHODSKO-R5_snap.fits;30.123;26463.9;26.7062;0
20240524160730086_NACHODSKO-R5_snap.fits;41.7121;26541.5;29.5183;0
20240524160830161_NACHODSKO-R5_snap.fits;26.428;26534.2;30.4602;0
20240524160930236_NACHODSKO-R5_snap.fits;28.0933;26450.7;23.716;0
20240524161123729_NACHODSKO-R5_met.fits;26.0052;26462.4;93.9968;0.170667
20240524161030310_NACHODSKO-R5_snap.fits;26.4953;26541.5;24.9394;0
20240524161130385_NACHODSKO-R5_snap.fits;30.6967;26471.2;25.7447;0
20240524161230460_NACHODSKO-R5_snap.fits;27.7376;26500.5;29.879;0
20240524161330534_NACHODSKO-R5_snap.fits;21.8663;26532.7;26.1076;0
20240524161430609_NACHODSKO-R5_snap.fits;27.6149;26519.5;19.7229;0
20240524161530684_NACHODSKO-R5_snap.fits;32.7934;26475.6;17.6895;0
20240524161630758_NACHODSKO-R5_snap.fits;25.4738;26485.8;19.4261;0
20240524161730833_NACHODSKO-R5_snap.fits;27.4622;26506.3;21.0425;0
20240524161830908_NACHODSKO-R5_snap.fits;21.4313;26469.7;20.7335;0
20240524161930982_NACHODSKO-R5_snap.fits;26.0669;26509.3;25.3112;0
20240524162107921_NACHODSKO-R5_met.fits;21.9805;26515.1;50.2951;0.170667
20240524162111164_NACHODSKO-R5_met.fits;22.7099;26482.9;49.6095;1.536
20240524162031057_NACHODSKO-R5_snap.fits;25.9004;26493.2;20.7175;0
20240524162131132_NACHODSKO-R5_snap.fits;26.8714;26482.9;17.0159;0
20240524162231206_NACHODSKO-R5_snap.fits;24.4837;26450.7;16.2157;0
20240524162331281_NACHODSKO-R5_snap.fits;28.5903;26513.7;16.4333;0
20240524162431356_NACHODSKO-R5_snap.fits;27.6947;26541.5;25.1865;0
20240524162531430_NACHODSKO-R5_snap.fits;25.5145;26534.2;20.7554;0
20240524162631505_NACHODSKO-R5_snap.fits;23.8538;26490.2;19.3256;0
20240524162731580_NACHODSKO-R5_snap.fits;23.6781;26496.1;19.1425;0
20240524162831654_NACHODSKO-R5_snap.fits;23.6564;26452.1;20.8499;0
20240524162931729_NACHODSKO-R5_snap.fits;27.9739;26471.2;29.2177;0
20240524163031804_NACHODSKO-R5_snap.fits;27.2956;26485.8;21.8081;0
20240524163131878_NACHODSKO-R5_snap.fits;20.8419;26500.5;19.5008;0
20240524163231953_NACHODSKO-R5_snap.fits;26.4397;26525.4;19.3371;0
20240524163332028_NACHODSKO-R5_snap.fits;26.7282;26502;18.429;0
20240524163432102_NACHODSKO-R5_snap.fits;22.9869;26460.9;23.5817;0
20240524163532177_NACHODSKO-R5_snap.fits;25.5383;26481.4;20.3144;0
20240524163632252_NACHODSKO-R5_snap.fits;24.7064;26455.1;19.0218;0
20240524163735740_NACHODSKO-R5_met.fits;25.6441;26484.4;116.094;0.341333
20240524163732326_NACHODSKO-R5_snap.fits;21.7615;26458;25.6637;0
20240524163832401_NACHODSKO-R5_snap.fits;21.7401;26463.9;23.4284;0
20240524163932476_NACHODSKO-R5_snap.fits;26.7094;26491.7;21.4683;0
20240524164032550_NACHODSKO-R5_snap.fits;25.1162;26519.5;17.9919;0
20240524164132625_NACHODSKO-R5_snap.fits;27.0354;26455.1;23.4859;0
20240524164232700_NACHODSKO-R5_snap.fits;21.6315;26463.9;18.7338;0
20240524164332774_NACHODSKO-R5_snap.fits;24.4405;26484.4;19.68;0
20240524164432849_NACHODSKO-R5_snap.fits;21.7627;26453.6;18.9336;0
20240524164532924_NACHODSKO-R5_snap.fits;23.01;26504.9;24.9035;0
20240524164632998_NACHODSKO-R5_snap.fits;31.3429;26512.2;25.9862;0
20240524164733073_NACHODSKO-R5_snap.fits;29.2347;26450.7;27.2344;0
20240524164833148_NACHODSKO-R5_snap.fits;35.7015;26469.7;26.4045;0
20240524164933222_NACHODSKO-R5_snap.fits;22.4626;26522.5;23.5319;0
20240524165124668_NACHODSKO-R5_met.fits;30.2378;26466.8;73.6879;0.341333
20240524165033297_NACHODSKO-R5_snap.fits;22.8639;26544.4;27.9114;0
20240524165133372_NACHODSKO-R5_snap.fits;24.9102;26477.1;25.4179;0
20240524165233446_NACHODSKO-R5_snap.fits;32.0147;26537.1;26.53;0
20240524165333521_NACHODSKO-R5_snap.fits;27.4801;26531.2;22.3841;0
20240524165433596_NACHODSKO-R5_snap.fits;24.0347;26482.9;23.0812;0
20240524165533670_NACHODSKO-R5_snap.fits;24.7081;26538.6;25.4424;0
20240524165633745_NACHODSKO-R5_snap.fits;28.1113;26485.8;29.2341;0
20240524165733820_NACHODSKO-R5_snap.fits;29.2772;26545.9;25.8325;0
20240524165833894_NACHODSKO-R5_snap.fits;25.6095;26538.6;17.6303;0
20240524165933969_NACHODSKO-R5_snap.fits;27.913;26458;25.0124;0
