#timestamp,LO_Frequency,Hit,StdDev 
1716516015.4,286047007.0,N
1716516035.3,286047006.2,N
1716516055.1,286047006.9,N
1716516075.9,286047007.0,N
1716516095.7,286047006.8,N
1716516115.5,286047006.1,N
1716516135.4,286047009.2,N
1716516155.2,286047006.3,N
1716516175.0,286047006.6,N
1716516175.9,286047006.6,N
1716516195.8,286047006.1,N
1716516215.6,286047006.4,N
1716516235.5,286047008.8,Y
1716516255.3,286047001.6,P
1716516275.1,286047004.1,N
1716516295.9,286047004.0,N
1716516315.7,286047003.5,N
1716516335.5,286047003.7,N
1716516355.4,286047003.1,N
1716516375.2,286047005.9,Y
1716516395.1,286047000.1,P
1716516396.0,286047000.1,N
1716516415.8,286047002.2,N
1716516435.6,286047001.9,N
1716516455.5,286047002.2,N
1716516475.3,286047002.7,N
1716516495.1,286047002.7,N
1716516515.9,286047002.6,N
1716516535.7,286047004.3,Y
1716516555.6,286047002.7,P
1716516575.4,286047000.0,N
1716516595.2,286047000.1,N
1716516615.1,286047002.3,N
1716516616.0,286047002.3,N
1716516635.8,286047002.5,N
1716516655.7,286047001.5,N
1716516675.5,286047004.2,Y
1716516695.3,286046999.7,P
1716516715.2,286047002.7,N
1716516735.0,286047002.4,N
1716516735.9,286047002.4,N
1716516755.7,286047002.1,N
1716516775.6,286047002.7,N
1716516795.4,286047002.2,N
1716516815.3,286047001.6,N
1716516835.1,286047001.5,N
1716516836.0,286047001.5,N
1716516855.8,286047001.5,N
1716516875.7,286047004.2,Y
1716516895.5,286047000.2,P
1716516915.3,286047000.2,N
1716516935.2,286047002.3,N
1716516955.0,286047000.2,N
1716516955.9,286047000.2,N
1716516975.8,286047002.8,Y
1716516995.6,286047002.4,P
1716517015.4,286047002.7,P
1716517035.3,286047002.4,N
1716517055.1,286047002.0,N
1716517075.9,286047002.4,Y
1716517095.7,286047000.6,P
1716517115.5,286046999.9,N
1716517135.4,286047002.8,P
1716517155.2,286047002.1,N
1716517175.0,286047002.2,N
1716517176.0,286047002.2,N
1716517195.8,286046999.9,N
1716517215.6,286047002.3,N
1716517235.5,286047002.3,N
1716517255.3,286047004.4,Y
1716517275.1,286047000.3,P
1716517295.9,286047000.3,N
1716517315.7,286047000.2,N
1716517335.6,286047002.3,Y
1716517355.4,286047002.3,P
1716517375.2,286046999.7,N
1716517395.1,286047000.0,N
1716517396.0,286047000.0,N
1716517415.8,286047002.3,N
1716517435.7,286047001.9,N
1716517455.5,286047001.5,N
1716517475.3,286047004.4,Y
1716517495.2,286047002.4,P
1716517515.0,286047001.4,N
1716517515.9,286047001.4,N
1716517535.8,286047001.4,N
1716517555.6,286047002.0,Y
1716517575.4,286047002.8,P
1716517595.3,286047000.6,N
1716517615.1,286046999.9,N
1716517635.8,286047002.4,N
1716517655.7,286047002.5,N
1716517675.5,286047002.2,N
1716517695.4,286047001.4,N
1716517715.2,286047001.4,N
1716517735.0,286047004.4,Y
1716517735.9,286047004.4,P
1716517755.8,286046999.8,N
1716517775.6,286047000.3,N
1716517795.4,286046999.7,N
1716517815.3,286046999.8,N
1716517835.1,286047002.7,N
1716517855.9,286047002.4,N
1716517875.7,286046999.8,N
1716517895.5,286047000.0,N
1716517915.4,286047000.2,N
1716517935.2,286047002.7,N
1716517955.0,286047002.5,N
1716517955.9,286047002.5,N
1716517975.8,286047002.6,N
1716517995.6,286047001.9,N
1716518015.5,286047003.8,N
1716518035.3,286047003.9,N
1716518055.1,286047001.7,N
1716518075.9,286047001.4,N
1716518095.7,286682706.8,Y
1716518115.5,286047002.2,P
1716518135.4,286047002.1,P
1716518155.2,286047001.6,P
1716518175.1,286047001.6,Y
1716518176.0,286047001.6,P
1716518195.8,286046999.7,N
1716518215.6,286047000.2,N
1716518235.5,286047000.2,N
1716518255.3,286046999.7,N
1716518275.1,286047000.2,N
1716518295.9,286046999.7,N
1716518315.7,286047000.2,N
1716518335.6,286047002.7,Y
1716518355.4,286047000.0,P
1716518375.2,286047001.0,P
1716518395.1,286047000.0,N
1716518396.0,286047000.0,N
1716518415.8,286046999.7,N
1716518435.6,286047000.3,N
1716518455.5,286047000.6,N
1716518475.3,286046998.7,Y
1716518495.2,286047001.1,P
1716518515.9,286046999.5,N
1716518535.7,286046999.0,N
1716518555.6,286046999.2,N
1716518575.4,286046999.5,N
1716518595.2,286046996.8,Y
1716518615.1,286046996.6,P
1716518616.0,286046996.6,N
1716518665.8,286046999.2,E
1716518675.8,286046999.0,N
1716518695.6,286046998.4,P
1716518715.4,286046998.8,P
1716518735.3,286046999.4,N
1716518755.1,286046997.0,Y
1716518775.8,286046998.5,P
1716518795.7,286047000.5,N
1716518815.5,286047000.7,N
1716518835.4,286047000.9,N
1716518855.2,286047000.4,N
1716518875.0,286047000.6,N
1716518875.9,286047000.6,N
1716518895.8,286047002.7,Y
1716518915.6,286047002.4,P
1716518935.5,286047000.1,N
1716518955.3,286046999.8,N
1716518975.1,286047000.1,N
1716518995.9,286047000.0,N
1716519015.7,286047000.5,N
1716519035.5,286047000.5,N
1716519055.4,286047001.2,N
1716519075.2,286047000.0,N
1716519095.1,286047001.0,N
1716519096.0,286047001.0,N
1716519115.8,286047000.9,N
1716519135.6,286047000.5,N
1716519155.5,286046999.8,N
1716519175.3,286047002.7,Y
1716519195.1,286046998.1,P
1716519215.9,286046998.1,N
1716519235.7,286046998.4,N
1716519255.6,286047001.1,N
1716519275.4,286046998.6,N
1716519295.2,286046998.4,N
1716519315.1,286046998.5,N
1716519316.0,286046998.5,N
1716519335.8,286046998.2,N
1716519355.6,286047001.1,N
1716519375.5,286047000.8,N
1716519395.3,286046998.7,N
1716519415.2,286046998.2,N
1716519435.9,286047000.8,N
1716519455.7,286047000.9,N
1716519475.6,286047000.7,N
1716519495.4,286047001.0,N
1716519515.2,286046998.1,N
1716519535.1,286046998.3,N
1716519536.0,286046998.3,N
1716519555.8,286047000.6,N
1716519575.7,286046998.2,N
1716519595.5,286047000.9,N
