# file name; noise; peak f.; mag.; duration
20240524110007164_NACHODSKO-R5_snap.fits;25.0856;26488.8;17.4378;0
20240524110114065_NACHODSKO-R5_met.fits;18.7652;26510.7;39.2054;0.341333
20240524110125329_NACHODSKO-R5_met.fits;20.6944;26497.6;48.3989;0.170667
20240524110107238_NACHODSKO-R5_snap.fits;21.408;26466.8;19.4127;0
20240524110207313_NACHODSKO-R5_snap.fits;24.1424;26521;21.4672;0
20240524110307388_NACHODSKO-R5_snap.fits;23.322;26469.7;21.8208;0
20240524110407462_NACHODSKO-R5_snap.fits;32.6023;26545.9;24.8458;0
20240524110507537_NACHODSKO-R5_snap.fits;27.2679;26462.4;24.1842;0
20240524110607612_NACHODSKO-R5_snap.fits;27.5968;26526.9;25.7684;0
20240524110707686_NACHODSKO-R5_snap.fits;25.4323;26484.4;21.7259;0
20240524110807761_NACHODSKO-R5_snap.fits;25.5611;26490.2;21.3331;0
20240524110907836_NACHODSKO-R5_snap.fits;23.3465;26452.1;21.352;0
20240524111007910_NACHODSKO-R5_snap.fits;20.9787;26494.6;22.1739;0
20240524111107985_NACHODSKO-R5_snap.fits;23.2434;26475.6;20.6693;0
20240524111208060_NACHODSKO-R5_snap.fits;25.314;26518.1;23.1175;0
20240524111308134_NACHODSKO-R5_snap.fits;22.2813;26463.9;20.977;0
20240524111408209_NACHODSKO-R5_snap.fits;20.0033;26519.5;16.0507;0
20240524111508284_NACHODSKO-R5_snap.fits;25.749;26474.1;21.1203;0
20240524111608358_NACHODSKO-R5_snap.fits;24.5436;26497.6;17.1406;0
20240524111708433_NACHODSKO-R5_snap.fits;21.6909;26449.2;25.5004;0
20240524111808508_NACHODSKO-R5_snap.fits;24.0506;26466.8;21.656;0
20240524111908582_NACHODSKO-R5_snap.fits;26.3766;26455.1;19.0266;0
20240524112008657_NACHODSKO-R5_snap.fits;37.2076;26515.1;34.3981;0
20240524112129894_NACHODSKO-R5_met.fits;20.7061;26503.4;47.805;0.341333
20240524112108732_NACHODSKO-R5_snap.fits;21.7389;26516.6;26.5337;0
20240524112208806_NACHODSKO-R5_snap.fits;30.4473;26500.5;22.6774;0
20240524112308881_NACHODSKO-R5_snap.fits;27.2534;26496.1;22.4751;0
20240524112408956_NACHODSKO-R5_snap.fits;19.6664;26503.4;16.9733;0
20240524112509030_NACHODSKO-R5_snap.fits;21.4155;26515.1;20.2494;0
20240524112609105_NACHODSKO-R5_snap.fits;28.4725;26465.3;21.6271;0
20240524112709180_NACHODSKO-R5_snap.fits;21.5011;26455.1;20.338;0
20240524112809254_NACHODSKO-R5_snap.fits;26.8949;26452.1;29.4001;0
20240524112909329_NACHODSKO-R5_snap.fits;24.9115;26521;17.8636;0
20240524113009404_NACHODSKO-R5_snap.fits;32.7928;26519.5;19.7569;0
20240524113109478_NACHODSKO-R5_snap.fits;24.1027;26484.4;20.5377;0
20240524113209553_NACHODSKO-R5_snap.fits;25.2402;26481.4;25.1338;0
20240524113309628_NACHODSKO-R5_snap.fits;22.7931;26519.5;16.5599;0
20240524113409702_NACHODSKO-R5_snap.fits;20.3603;26503.4;19.1736;0
20240524113509777_NACHODSKO-R5_snap.fits;24.2557;26487.3;16.1097;0
20240524113609852_NACHODSKO-R5_snap.fits;21.5031;26547.4;20.4135;0
20240524113709926_NACHODSKO-R5_snap.fits;23.3892;26518.1;22.4411;0
20240524113810001_NACHODSKO-R5_snap.fits;24.6513;26487.3;13.9899;0
20240524113910076_NACHODSKO-R5_snap.fits;23.8526;26482.9;20.5361;0
20240524114010150_NACHODSKO-R5_snap.fits;23.8976;26544.4;24.3429;0
20240524114110225_NACHODSKO-R5_snap.fits;22.0884;26452.1;22.212;0
20240524114210300_NACHODSKO-R5_snap.fits;25.6878;26541.5;20.7895;0
20240524114310374_NACHODSKO-R5_snap.fits;18.2204;26490.2;19.9681;0
20240524114410449_NACHODSKO-R5_snap.fits;21.0439;26538.6;27.378;0
20240524114510524_NACHODSKO-R5_snap.fits;20.1674;26541.5;20.1371;0
20240524114610598_NACHODSKO-R5_snap.fits;24.7014;26525.4;20.5747;0
20240524114731494_NACHODSKO-R5_met.fits;22.3826;26490.2;64.3723;0.170667
20240524114744977_NACHODSKO-R5_met.fits;23.9605;26499;52.8165;2.048
20240524114710673_NACHODSKO-R5_snap.fits;28.3679;26468.3;19.7608;0
20240524114810748_NACHODSKO-R5_snap.fits;21.3541;26522.5;26.7882;0
20240524114910822_NACHODSKO-R5_snap.fits;22.9742;26525.4;21.2744;0
20240524115010897_NACHODSKO-R5_snap.fits;24.451;26510.7;14.1653;0
20240524115110972_NACHODSKO-R5_snap.fits;27.6191;26545.9;15.5366;0
20240524115211046_NACHODSKO-R5_snap.fits;20.8653;26491.7;18.1968;0
20240524115311121_NACHODSKO-R5_snap.fits;29.1465;26453.6;26.9431;0
20240524115411196_NACHODSKO-R5_snap.fits;24.3584;26455.1;19.8357;0
20240524115524241_NACHODSKO-R5_met.fits;23.2568;26509.3;85.7927;0.170667
20240524115511270_NACHODSKO-R5_snap.fits;27.6744;26547.4;23.986;0
20240524115611345_NACHODSKO-R5_snap.fits;26.4524;26528.3;18.9307;0
20240524115711420_NACHODSKO-R5_snap.fits;25.7838;26531.2;18.629;0
20240524115811494_NACHODSKO-R5_snap.fits;26.0611;26547.4;22.763;0
20240524115911569_NACHODSKO-R5_snap.fits;24.8033;26528.3;21.0468;0
