# file name; noise; peak f.; mag.; duration
20240524130016124_NACHODSKO-R5_snap.fits;27.9518;26481.4;23.2355;0
20240524130116198_NACHODSKO-R5_snap.fits;31.4349;26519.5;23.2957;0
20240524130216273_NACHODSKO-R5_snap.fits;30.3064;26502;21.364;0
20240524130316348_NACHODSKO-R5_snap.fits;29.7569;26519.5;19.8022;0
20240524130416422_NACHODSKO-R5_snap.fits;30.7147;26499;29.2481;0
20240524130516497_NACHODSKO-R5_snap.fits;31.8831;26494.6;28.1207;0
20240524130616572_NACHODSKO-R5_snap.fits;36.1821;26481.4;27.5872;0
20240524130716646_NACHODSKO-R5_snap.fits;28.4273;26478.5;25.1382;0
20240524130816721_NACHODSKO-R5_snap.fits;33.4819;26477.1;26.7292;0
20240524130916796_NACHODSKO-R5_snap.fits;33.2928;26471.2;25.2446;0
20240524131016870_NACHODSKO-R5_snap.fits;25.6632;26468.3;31.4167;0
20240524131116945_NACHODSKO-R5_snap.fits;32.6071;26475.6;29.8691;0
20240524131217020_NACHODSKO-R5_snap.fits;32.5251;26488.8;27.6084;0
20240524131317094_NACHODSKO-R5_snap.fits;31.5023;26456.5;25.6012;0
20240524131417169_NACHODSKO-R5_snap.fits;35.6796;26478.5;30.9351;0
20240524131517244_NACHODSKO-R5_snap.fits;36.1686;26477.1;35.3581;0
20240524131617318_NACHODSKO-R5_snap.fits;50.906;26468.3;33.8694;0
20240524131717393_NACHODSKO-R5_snap.fits;41.8221;26547.4;40.3069;0
20240524131817468_NACHODSKO-R5_snap.fits;32.6595;26502;29.9356;0
20240524131917542_NACHODSKO-R5_snap.fits;28.8586;26480;25.931;0
20240524132017617_NACHODSKO-R5_snap.fits;29.4462;26516.6;27.0513;0
20240524132117692_NACHODSKO-R5_snap.fits;29.9193;26503.4;27.5551;0
20240524132217766_NACHODSKO-R5_snap.fits;31.9887;26485.8;22.208;0
20240524132317841_NACHODSKO-R5_snap.fits;29.8807;26537.1;29.0937;0
20240524132417916_NACHODSKO-R5_snap.fits;31.5458;26494.6;33.8406;0
20240524132517990_NACHODSKO-R5_snap.fits;35.4719;26510.7;20.5031;0
20240524132618065_NACHODSKO-R5_snap.fits;38.2489;26455.1;43.3485;0
20240524132718140_NACHODSKO-R5_snap.fits;34.146;26480;32.4491;0
20240524132818214_NACHODSKO-R5_snap.fits;31.8696;26529.8;20.2596;0
20240524133001638_NACHODSKO-R5_met.fits;32.3192;26496.1;148.658;0.170667
20240524132918289_NACHODSKO-R5_snap.fits;49.3849;26459.5;33.6314;0
20240524133018364_NACHODSKO-R5_snap.fits;40.6487;26460.9;36.1551;0
20240524133118438_NACHODSKO-R5_snap.fits;43.093;26453.6;31.6384;0
20240524133218513_NACHODSKO-R5_snap.fits;34.8969;26523.9;36.1848;0
20240524133318588_NACHODSKO-R5_snap.fits;38.4534;26463.9;31.2772;0
20240524133418662_NACHODSKO-R5_snap.fits;31.7068;26545.9;34.9635;0
20240524133518737_NACHODSKO-R5_snap.fits;27.2506;26497.6;24.5351;0
20240524133618812_NACHODSKO-R5_snap.fits;24.1238;26538.6;21.489;0
20240524133718886_NACHODSKO-R5_snap.fits;29.5648;26494.6;29.5426;0
20240524133818961_NACHODSKO-R5_snap.fits;36.8861;26462.4;24.7307;0
20240524133919036_NACHODSKO-R5_snap.fits;33.6905;26497.6;31.6768;0
20240524134019110_NACHODSKO-R5_snap.fits;31.6048;26458;27.3626;0
20240524134119185_NACHODSKO-R5_snap.fits;28.6496;26506.3;22.8141;0
20240524134219260_NACHODSKO-R5_snap.fits;35.232;26453.6;21.087;0
20240524134319334_NACHODSKO-R5_snap.fits;25.3787;26459.5;25.9595;0
20240524134419409_NACHODSKO-R5_snap.fits;36.3881;26456.5;33.4604;0
20240524134519484_NACHODSKO-R5_snap.fits;34.2889;26529.8;26.9781;0
20240524134619558_NACHODSKO-R5_snap.fits;34.9907;26506.3;32.8746;0
20240524134719633_NACHODSKO-R5_snap.fits;42.2812;26453.6;33.2611;0
20240524134819708_NACHODSKO-R5_snap.fits;32.0057;26497.6;25.212;0
20240524134919782_NACHODSKO-R5_snap.fits;33.2893;26497.6;23.773;0
20240524135019857_NACHODSKO-R5_snap.fits;33.3343;26537.1;28.7774;0
20240524135119932_NACHODSKO-R5_snap.fits;35.034;26484.4;37.9195;0
20240524135220006_NACHODSKO-R5_snap.fits;37.2666;26516.6;22.82;0
20240524135320081_NACHODSKO-R5_snap.fits;31.2273;26503.4;32.2936;0
20240524135420156_NACHODSKO-R5_snap.fits;27.08;26502;18.8111;0
20240524135520230_NACHODSKO-R5_snap.fits;30.3341;26518.1;29.994;0
20240524135620305_NACHODSKO-R5_snap.fits;35.7405;26509.3;27.4303;0
20240524135720380_NACHODSKO-R5_snap.fits;28.294;26519.5;22.6867;0
20240524135820454_NACHODSKO-R5_snap.fits;37.5542;26540;34.7269;0
20240524135920529_NACHODSKO-R5_snap.fits;30.9474;26545.9;30.4787;0
