# file name; noise; peak f.; mag.; duration
20240524150025084_NACHODSKO-R5_snap.fits;32.622;26499;36.1651;0
20240524150125158_NACHODSKO-R5_snap.fits;36.8957;26496.1;28.9537;0
20240524150225233_NACHODSKO-R5_snap.fits;31.4964;26547.4;30.3935;0
20240524150325308_NACHODSKO-R5_snap.fits;31.2144;26525.4;28.3236;0
20240524150425382_NACHODSKO-R5_snap.fits;28.2613;26472.7;23.4412;0
20240524150525457_NACHODSKO-R5_snap.fits;29.3786;26456.5;25.9697;0
20240524150625532_NACHODSKO-R5_snap.fits;26.3569;26472.7;23.6594;0
20240524150725606_NACHODSKO-R5_snap.fits;34.2519;26453.6;30.3131;0
20240524150825681_NACHODSKO-R5_snap.fits;36.2026;26523.9;36.4135;0
20240524150925756_NACHODSKO-R5_snap.fits;35.5238;26545.9;30.0972;0
20240524151025830_NACHODSKO-R5_snap.fits;29.7339;26534.2;26.7467;0
20240524151125905_NACHODSKO-R5_snap.fits;31.6855;26455.1;26.8826;0
20240524151225980_NACHODSKO-R5_snap.fits;32.9102;26487.3;34.1523;0
20240524151326054_NACHODSKO-R5_snap.fits;36.1155;26449.2;29.0579;0
20240524151426129_NACHODSKO-R5_snap.fits;34.1622;26478.5;31.6121;0
20240524151526204_NACHODSKO-R5_snap.fits;30.2722;26471.2;32.2223;0
20240524151626278_NACHODSKO-R5_snap.fits;36.759;26463.9;27.4427;0
20240524151726353_NACHODSKO-R5_snap.fits;34.3905;26475.6;33.57;0
20240524151826428_NACHODSKO-R5_snap.fits;37.2186;26540;27.4041;0
20240524151926502_NACHODSKO-R5_snap.fits;38.0389;26500.5;29.7817;0
20240524152026577_NACHODSKO-R5_snap.fits;35.7567;26493.2;29.4184;0
20240524152126652_NACHODSKO-R5_snap.fits;32.1753;26478.5;22.3837;0
20240524152226726_NACHODSKO-R5_snap.fits;40.6877;26509.3;27.3229;0
20240524152326801_NACHODSKO-R5_snap.fits;38.49;26491.7;39.1317;0
20240524152426876_NACHODSKO-R5_snap.fits;37.7482;26510.7;39.1224;0
20240524152526950_NACHODSKO-R5_snap.fits;33.5801;26547.4;34.1216;0
20240524152627025_NACHODSKO-R5_snap.fits;36.2885;26543;27.976;0
20240524152727100_NACHODSKO-R5_snap.fits;32.4641;26487.3;32.499;0
20240524152827174_NACHODSKO-R5_snap.fits;35.7922;26468.3;23.678;0
20240524152927249_NACHODSKO-R5_snap.fits;38.8904;26485.8;32.0593;0
20240524153027324_NACHODSKO-R5_snap.fits;39.5944;26497.6;41.4927;0
20240524153152998_NACHODSKO-R5_met.fits;29.9546;26496.1;61.0539;0.341333
20240524153127398_NACHODSKO-R5_snap.fits;35.5904;26488.8;35.6423;0
20240524153227473_NACHODSKO-R5_snap.fits;43.5367;26494.6;32.5658;0
20240524153327548_NACHODSKO-R5_snap.fits;40.7987;26519.5;35.5741;0
20240524153427622_NACHODSKO-R5_snap.fits;46.1556;26450.7;37.025;0
20240524153527697_NACHODSKO-R5_snap.fits;40.8121;26531.2;29.8696;0
20240524153627772_NACHODSKO-R5_snap.fits;44.3325;26515.1;45.4577;0
20240524153727846_NACHODSKO-R5_snap.fits;34.7746;26494.6;39.1961;0
20240524153827921_NACHODSKO-R5_snap.fits;45.7821;26534.2;39.5562;0
20240524153927996_NACHODSKO-R5_snap.fits;42.4313;26484.4;28.0676;0
20240524154028070_NACHODSKO-R5_snap.fits;39.4623;26499;31.6892;0
20240524154128145_NACHODSKO-R5_snap.fits;30.2657;26471.2;31.3814;0
20240524154228220_NACHODSKO-R5_snap.fits;26.6619;26472.7;23.3523;0
20240524154328294_NACHODSKO-R5_snap.fits;39.987;26525.4;30.9264;0
20240524154428369_NACHODSKO-R5_snap.fits;35.7089;26547.4;41.7864;0
20240524154528444_NACHODSKO-R5_snap.fits;39.7978;26453.6;29.828;0
20240524154628518_NACHODSKO-R5_snap.fits;29.5383;26547.4;33.039;0
20240524154728593_NACHODSKO-R5_snap.fits;27.3586;26518.1;19.0052;0
20240524154828668_NACHODSKO-R5_snap.fits;22.7118;26547.4;19.7307;0
20240524154928742_NACHODSKO-R5_snap.fits;27.3863;26516.6;27.9553;0
20240524155028817_NACHODSKO-R5_snap.fits;26.8809;26547.4;26.7281;0
20240524155128892_NACHODSKO-R5_snap.fits;29.6287;26531.2;22.4258;0
20240524155243814_NACHODSKO-R5_met.fits;25.2753;26496.1;79.1499;0.341333
20240524155228966_NACHODSKO-R5_snap.fits;25.1812;26480;29.6896;0
20240524155329041_NACHODSKO-R5_snap.fits;26.4099;26453.6;28.5899;0
20240524155429116_NACHODSKO-R5_snap.fits;27.5331;26469.7;22.5353;0
20240524155529190_NACHODSKO-R5_snap.fits;27.1347;26543;25.9352;0
20240524155629265_NACHODSKO-R5_snap.fits;25.9842;26487.3;29.6495;0
20240524155729340_NACHODSKO-R5_snap.fits;41.8571;26543;31.1781;0
20240524155829414_NACHODSKO-R5_snap.fits;35.3917;26535.6;24.8481;0
20240524155929489_NACHODSKO-R5_snap.fits;32.3122;26518.1;24.8379;0
