# file name; noise; peak f.; mag.; duration
20240524120027345_NACHODSKO-R5_met.fits;26.0869;26491.7;94.7882;0.341333
20240524120011644_NACHODSKO-R5_snap.fits;24.0654;26507.8;17.9641;0
20240524120111718_NACHODSKO-R5_snap.fits;27.2126;26540;23.4744;0
20240524120211793_NACHODSKO-R5_snap.fits;27.0388;26516.6;21.3613;0
20240524120311868_NACHODSKO-R5_snap.fits;30.7671;26516.6;27.7223;0
20240524120411942_NACHODSKO-R5_snap.fits;22.6034;26494.6;23.4241;0
20240524120512017_NACHODSKO-R5_snap.fits;28.3559;26468.3;20.5341;0
20240524120612092_NACHODSKO-R5_snap.fits;26.1152;26471.2;27.4788;0
20240524120712166_NACHODSKO-R5_snap.fits;31.3647;26469.7;31.7986;0
20240524120812241_NACHODSKO-R5_snap.fits;28.7769;26518.1;28.9251;0
20240524120912316_NACHODSKO-R5_snap.fits;26.908;26449.2;20.3662;0
20240524121012390_NACHODSKO-R5_snap.fits;30.5473;26455.1;31.7456;0
20240524121112465_NACHODSKO-R5_snap.fits;24.4337;26529.8;27.9524;0
20240524121212540_NACHODSKO-R5_snap.fits;28.4504;26543;24.5496;0
20240524121312614_NACHODSKO-R5_snap.fits;29.1012;26544.4;27.7649;0
20240524121412689_NACHODSKO-R5_snap.fits;26.4904;26474.1;25.8364;0
20240524121512764_NACHODSKO-R5_snap.fits;32.8673;26538.6;24.7303;0
20240524121612838_NACHODSKO-R5_snap.fits;33.3601;26534.2;27.2739;0
20240524121712913_NACHODSKO-R5_snap.fits;28.2023;26477.1;18.6212;0
20240524121812988_NACHODSKO-R5_snap.fits;25.5204;26474.1;27.429;0
20240524121913062_NACHODSKO-R5_snap.fits;27.1962;26466.8;25.119;0
20240524122013137_NACHODSKO-R5_snap.fits;30.9002;26541.5;23.9709;0
20240524122113212_NACHODSKO-R5_snap.fits;28.9305;26541.5;27.3804;0
20240524122213286_NACHODSKO-R5_snap.fits;31.0131;26497.6;30.3323;0
20240524122313361_NACHODSKO-R5_snap.fits;25.5752;26482.9;30.8487;0
20240524122413436_NACHODSKO-R5_snap.fits;27.2467;26468.3;24.1541;0
20240524122513510_NACHODSKO-R5_snap.fits;23.5841;26526.9;24.6076;0
20240524122613585_NACHODSKO-R5_snap.fits;24.5684;26491.7;25.6333;0
20240524122713660_NACHODSKO-R5_snap.fits;30.809;26462.4;20.3341;0
20240524122813734_NACHODSKO-R5_snap.fits;26.5803;26465.3;17.3136;0
20240524122913809_NACHODSKO-R5_snap.fits;28.7184;26529.8;26.2353;0
20240524123013884_NACHODSKO-R5_snap.fits;27.1365;26519.5;16.8011;0
20240524123113958_NACHODSKO-R5_snap.fits;27.0778;26545.9;22.4512;0
20240524123214033_NACHODSKO-R5_snap.fits;27.228;26481.4;30.4101;0
20240524123314108_NACHODSKO-R5_snap.fits;29.8463;26469.7;25.6348;0
20240524123414182_NACHODSKO-R5_snap.fits;28.7423;26499;26.894;0
20240524123514257_NACHODSKO-R5_snap.fits;28.4136;26515.1;24.7415;0
20240524123614332_NACHODSKO-R5_snap.fits;28.5025;26490.2;23.6029;0
20240524123714406_NACHODSKO-R5_snap.fits;30.2674;26532.7;36.2409;0
20240524123814481_NACHODSKO-R5_snap.fits;33.6004;26532.7;31.8209;0
20240524123914556_NACHODSKO-R5_snap.fits;28.651;26469.7;25.042;0
20240524124014630_NACHODSKO-R5_snap.fits;28.7825;26469.7;26.0783;0
20240524124114705_NACHODSKO-R5_snap.fits;25.5904;26487.3;29.7628;0
20240524124214780_NACHODSKO-R5_snap.fits;31.9706;26472.7;28.3099;0
20240524124314854_NACHODSKO-R5_snap.fits;33.008;26532.7;24.7959;0
20240524124414929_NACHODSKO-R5_snap.fits;28.6146;26510.7;26.2677;0
20240524124515004_NACHODSKO-R5_snap.fits;29.8609;26477.1;22.6963;0
20240524124613030_NACHODSKO-R5_met.fits;25.7844;26496.1;145.551;1.36533
20240524124615078_NACHODSKO-R5_snap.fits;31.5334;26513.7;33.0896;0
20240524124715153_NACHODSKO-R5_snap.fits;26.6562;26535.6;26.6458;0
20240524124815228_NACHODSKO-R5_snap.fits;29.3992;26481.4;24.4146;0
20240524124915302_NACHODSKO-R5_snap.fits;26.4357;26471.2;25.831;0
20240524125015377_NACHODSKO-R5_snap.fits;28.3959;26463.9;25.3494;0
20240524125115452_NACHODSKO-R5_snap.fits;25.294;26503.4;23.7919;0
20240524125215526_NACHODSKO-R5_snap.fits;31.3079;26543;32.8141;0
20240524125315601_NACHODSKO-R5_snap.fits;31.3291;26452.1;26.7339;0
20240524125415676_NACHODSKO-R5_snap.fits;30.6144;26523.9;20.9625;0
20240524125515750_NACHODSKO-R5_snap.fits;32.1279;26504.9;20.4401;0
20240524125615825_NACHODSKO-R5_snap.fits;31.9322;26513.7;26.5388;0
20240524125715900_NACHODSKO-R5_snap.fits;27.24;26545.9;26.1348;0
20240524125815974_NACHODSKO-R5_snap.fits;31.0272;26472.7;22.0612;0
20240524125916049_NACHODSKO-R5_snap.fits;38.5475;26540;28.49;0
