# file name; noise; peak f.; mag.; duration
20171221230031727_CIIRC-R1_snap.fits;0.354609;26531.2;0.305844;0
20171221230131802_CIIRC-R1_snap.fits;0.497516;26481.4;0.299091;0
20171221230231876_CIIRC-R1_snap.fits;0.408422;26516.6;0.34745;0
20171221230331951_CIIRC-R1_snap.fits;0.461088;26537.1;0.326975;0
20171221230432026_CIIRC-R1_snap.fits;0.441313;26519.5;0.469437;0
20171221230532100_CIIRC-R1_snap.fits;0.480187;26471.2;0.305567;0
20171221230632175_CIIRC-R1_snap.fits;0.474814;26537.1;0.358208;0
20171221230732250_CIIRC-R1_snap.fits;0.417686;26503.4;0.399209;0
20171221230832324_CIIRC-R1_snap.fits;0.456506;26541.5;0.333762;0
20171221230932399_CIIRC-R1_snap.fits;0.428104;26466.8;0.329743;0
20171221231032474_CIIRC-R1_snap.fits;0.374862;26515.1;0.425509;0
20171221231132548_CIIRC-R1_snap.fits;0.44084;26453.6;0.466422;0
20171221231232623_CIIRC-R1_snap.fits;0.471569;26507.8;0.469161;0
20171221231332698_CIIRC-R1_snap.fits;0.393269;26521;0.417198;0
20171221231432772_CIIRC-R1_snap.fits;0.483655;26547.4;0.337875;0
20171221231532847_CIIRC-R1_snap.fits;0.40891;26459.5;0.509953;0
20171221231632922_CIIRC-R1_snap.fits;0.399675;26531.2;0.440312;0
20171221231732996_CIIRC-R1_snap.fits;0.393205;26475.6;0.533728;0
20171221231833071_CIIRC-R1_snap.fits;0.395243;26463.9;0.456897;0
20171221231933146_CIIRC-R1_snap.fits;0.461365;26459.5;0.38641;0
20171221232033220_CIIRC-R1_snap.fits;0.447773;26541.5;0.401226;0
20171221232133295_CIIRC-R1_snap.fits;0.374399;26509.3;0.420515;0
20171221232233370_CIIRC-R1_snap.fits;0.493457;26541.5;0.384697;0
20171221232333444_CIIRC-R1_snap.fits;0.413931;26531.2;0.360098;0
20171221232433519_CIIRC-R1_snap.fits;0.44682;26491.7;0.857821;0
20171221232533594_CIIRC-R1_snap.fits;0.431787;26506.3;0.958476;0
20171221232633668_CIIRC-R1_snap.fits;0.561049;26535.6;0.941214;0
20171221232733743_CIIRC-R1_snap.fits;0.617903;26532.7;0.53041;0
20171221232833818_CIIRC-R1_snap.fits;1.05727;26466.8;0.48812;0
20171221232933892_CIIRC-R1_snap.fits;0.496142;26474.1;0.395039;0
20171221233033967_CIIRC-R1_snap.fits;0.474507;26453.6;0.37867;0
20171221233134042_CIIRC-R1_snap.fits;0.469957;26538.6;0.382651;0
20171221233234116_CIIRC-R1_snap.fits;0.417298;26462.4;0.358005;0
20171221233334191_CIIRC-R1_snap.fits;0.465828;26496.1;0.308841;0
20171221233434266_CIIRC-R1_snap.fits;0.464607;26472.7;0.348618;0
20171221233534340_CIIRC-R1_snap.fits;0.467531;26522.5;0.399804;0
20171221233634415_CIIRC-R1_snap.fits;0.353991;26494.6;0.372035;0
20171221233734490_CIIRC-R1_snap.fits;0.405661;26523.9;0.429952;0
20171221233834564_CIIRC-R1_snap.fits;0.468841;26518.1;0.387913;0
20171221233934639_CIIRC-R1_snap.fits;0.449163;26547.4;0.311294;0
20171221234034714_CIIRC-R1_snap.fits;0.442372;26450.7;0.426072;0
20171221234134788_CIIRC-R1_snap.fits;0.490907;26518.1;0.383613;0
20171221234234863_CIIRC-R1_snap.fits;0.394255;26510.7;0.380211;0
20171221234334938_CIIRC-R1_snap.fits;0.437136;26491.7;0.465696;0
20171221234435012_CIIRC-R1_snap.fits;0.480125;26466.8;0.490552;0
20171221234535087_CIIRC-R1_snap.fits;0.380916;26471.2;0.426146;0
20171221234635162_CIIRC-R1_snap.fits;0.43343;26482.9;0.406406;0
20171221234735236_CIIRC-R1_snap.fits;0.405514;26541.5;0.32305;0
20171221234835311_CIIRC-R1_snap.fits;0.430015;26513.7;0.443191;0
20171221234935386_CIIRC-R1_snap.fits;0.408245;26477.1;0.383736;0
20171221235035460_CIIRC-R1_snap.fits;0.46515;26471.2;0.374331;0
20171221235135535_CIIRC-R1_snap.fits;0.419833;26519.5;0.339066;0
20171221235235610_CIIRC-R1_snap.fits;0.414202;26475.6;0.340673;0
20171221235335684_CIIRC-R1_snap.fits;0.440608;26482.9;0.464747;0
20171221235435759_CIIRC-R1_snap.fits;0.423737;26500.5;0.33878;0
20171221235535834_CIIRC-R1_snap.fits;0.407245;26534.2;0.37634;0
20171221235635908_CIIRC-R1_snap.fits;0.457576;26500.5;0.452404;0
20171221235735983_CIIRC-R1_snap.fits;0.40669;26522.5;0.456375;0
20171221235836058_CIIRC-R1_snap.fits;0.441964;26543;0.389741;0
20171221235936132_CIIRC-R1_snap.fits;0.449252;26503.4;0.483283;0
