# file name; noise; peak f.; mag.; duration
20171221090029082_CIIRC-R1_snap.fits;0.402253;26538.6;0.399877;0
20171221090129156_CIIRC-R1_snap.fits;0.371879;26474.1;0.396885;0
20171221090229231_CIIRC-R1_snap.fits;0.369611;26480;0.348295;0
20171221090329306_CIIRC-R1_snap.fits;0.482279;26468.3;0.397544;0
20171221090429380_CIIRC-R1_snap.fits;0.397083;26500.5;0.287436;0
20171221090529455_CIIRC-R1_snap.fits;0.380257;26484.4;0.387269;0
20171221090629530_CIIRC-R1_snap.fits;0.377602;26450.7;0.4224;0
20171221090729604_CIIRC-R1_snap.fits;0.403123;26453.6;0.340381;0
20171221090829679_CIIRC-R1_snap.fits;0.472085;26516.6;0.388823;0
20171221090929754_CIIRC-R1_snap.fits;0.390423;26543;0.394584;0
20171221091029828_CIIRC-R1_snap.fits;0.418957;26474.1;0.293553;0
20171221091129903_CIIRC-R1_snap.fits;0.375733;26523.9;0.4295;0
20171221091229978_CIIRC-R1_snap.fits;0.420589;26455.1;0.470995;0
20171221091330052_CIIRC-R1_snap.fits;0.364161;26497.6;0.426063;0
20171221091430127_CIIRC-R1_snap.fits;0.444416;26449.2;0.3717;0
20171221091530202_CIIRC-R1_snap.fits;0.431682;26471.2;0.370735;0
20171221091630276_CIIRC-R1_snap.fits;0.423769;26537.1;0.388787;0
20171221091730351_CIIRC-R1_snap.fits;0.38929;26450.7;0.463429;0
20171221091830426_CIIRC-R1_snap.fits;0.415005;26526.9;0.324353;0
20171221091930500_CIIRC-R1_snap.fits;0.389687;26491.7;0.400538;0
20171221092030575_CIIRC-R1_snap.fits;0.378734;26458;0.38848;0
20171221092130650_CIIRC-R1_snap.fits;0.469225;26515.1;0.389037;0
20171221092230724_CIIRC-R1_snap.fits;0.45217;26506.3;0.332484;0
20171221092330799_CIIRC-R1_snap.fits;0.408351;26468.3;0.392805;0
20171221092430874_CIIRC-R1_snap.fits;0.393039;26528.3;0.366763;0
20171221092530948_CIIRC-R1_snap.fits;0.36244;26522.5;0.47261;0
20171221092631023_CIIRC-R1_snap.fits;0.431167;26463.9;0.445185;0
20171221092731098_CIIRC-R1_snap.fits;0.390441;26528.3;0.372719;0
20171221092831172_CIIRC-R1_snap.fits;0.410011;26544.4;0.344913;0
20171221092931247_CIIRC-R1_snap.fits;0.345226;26455.1;0.448194;0
20171221093031322_CIIRC-R1_snap.fits;0.366414;26529.8;0.444223;0
20171221093131396_CIIRC-R1_snap.fits;0.512414;26547.4;0.50862;0
20171221093231471_CIIRC-R1_snap.fits;0.448023;26528.3;0.380178;0
20171221093331546_CIIRC-R1_snap.fits;0.42574;26534.2;0.382636;0
20171221093431620_CIIRC-R1_snap.fits;0.40604;26459.5;0.459232;0
20171221093531695_CIIRC-R1_snap.fits;0.433035;26510.7;0.305886;0
20171221093631770_CIIRC-R1_snap.fits;0.380358;26477.1;0.366615;0
20171221093731844_CIIRC-R1_snap.fits;0.407484;26494.6;0.383474;0
20171221093831919_CIIRC-R1_snap.fits;0.421902;26502;0.573796;0
20171221093931994_CIIRC-R1_snap.fits;0.392061;26532.7;0.827963;0
20171221094032068_CIIRC-R1_snap.fits;0.482024;26547.4;1.06219;0
20171221094132143_CIIRC-R1_snap.fits;0.670255;26484.4;0.680677;0
20171221094232218_CIIRC-R1_snap.fits;0.456062;26509.3;0.394337;0
20171221094332292_CIIRC-R1_snap.fits;0.394086;26531.2;0.402784;0
20171221094432367_CIIRC-R1_snap.fits;0.416977;26545.9;0.458669;0
20171221094532442_CIIRC-R1_snap.fits;0.414348;26506.3;0.408131;0
20171221094632516_CIIRC-R1_snap.fits;0.437014;26455.1;0.303602;0
20171221094732591_CIIRC-R1_snap.fits;0.412763;26528.3;0.414552;0
20171221094832666_CIIRC-R1_snap.fits;0.38026;26460.9;0.267532;0
20171221094932740_CIIRC-R1_snap.fits;0.423014;26462.4;0.33105;0
20171221095032815_CIIRC-R1_snap.fits;0.530958;26450.7;0.436958;0
20171221095132890_CIIRC-R1_snap.fits;0.365233;26481.4;0.402378;0
20171221095232964_CIIRC-R1_snap.fits;0.442896;26484.4;0.445602;0
20171221095333039_CIIRC-R1_snap.fits;0.41518;26504.9;0.32508;0
20171221095433114_CIIRC-R1_snap.fits;0.454256;26458;0.373968;0
20171221095533188_CIIRC-R1_snap.fits;0.441963;26499;0.234847;0
20171221095633263_CIIRC-R1_snap.fits;0.430813;26515.1;0.373871;0
20171221095733338_CIIRC-R1_snap.fits;0.392925;26547.4;0.335544;0
20171221095833412_CIIRC-R1_snap.fits;0.45414;26522.5;0.27151;0
20171221095933487_CIIRC-R1_snap.fits;0.419907;26488.8;0.434215;0
