# file name; noise; peak f.; mag.; duration
20171221200018287_CIIRC-R1_snap.fits;0.42436;26545.9;0.393312;0
20171221200118362_CIIRC-R1_snap.fits;0.407825;26493.2;0.277039;0
20171221200218436_CIIRC-R1_snap.fits;0.424927;26513.7;0.381653;0
20171221200318511_CIIRC-R1_snap.fits;0.337818;26543;0.334814;0
20171221200418586_CIIRC-R1_snap.fits;0.360112;26503.4;0.390878;0
20171221200518660_CIIRC-R1_snap.fits;0.411436;26456.5;0.366256;0
20171221200618735_CIIRC-R1_snap.fits;0.452314;26543;0.396125;0
20171221200718810_CIIRC-R1_snap.fits;0.314713;26503.4;0.375089;0
20171221200818884_CIIRC-R1_snap.fits;0.454782;26510.7;0.394013;0
20171221200918959_CIIRC-R1_snap.fits;0.401937;26547.4;0.390404;0
20171221201019034_CIIRC-R1_snap.fits;0.374717;26534.2;0.540195;0
20171221201119108_CIIRC-R1_snap.fits;0.419781;26529.8;0.267339;0
20171221201219183_CIIRC-R1_snap.fits;0.446784;26496.1;0.373475;0
20171221201319258_CIIRC-R1_snap.fits;0.471876;26472.7;0.391702;0
20171221201419332_CIIRC-R1_snap.fits;0.436576;26516.6;0.382412;0
20171221201519407_CIIRC-R1_snap.fits;0.484524;26472.7;0.400536;0
20171221201619482_CIIRC-R1_snap.fits;0.373491;26499;0.385441;0
20171221201719556_CIIRC-R1_snap.fits;0.396738;26509.3;0.37579;0
20171221201819631_CIIRC-R1_snap.fits;0.4551;26477.1;0.427032;0
20171221201919706_CIIRC-R1_snap.fits;0.43991;26528.3;0.305443;0
20171221202019780_CIIRC-R1_snap.fits;0.493049;26452.1;0.270978;0
20171221202119855_CIIRC-R1_snap.fits;0.413207;26523.9;0.454898;0
20171221202219930_CIIRC-R1_snap.fits;0.412336;26452.1;0.389933;0
20171221202320004_CIIRC-R1_snap.fits;0.364951;26502;0.433332;0
20171221202420079_CIIRC-R1_snap.fits;0.426344;26522.5;0.337581;0
20171221202520154_CIIRC-R1_snap.fits;0.420847;26494.6;0.323788;0
20171221202620228_CIIRC-R1_snap.fits;0.45943;26452.1;0.468209;0
20171221202720303_CIIRC-R1_snap.fits;0.410963;26460.9;0.34763;0
20171221202820378_CIIRC-R1_snap.fits;0.389431;26469.7;0.384953;0
20171221202920452_CIIRC-R1_snap.fits;0.399036;26458;0.411711;0
20171221203020527_CIIRC-R1_snap.fits;0.457138;26452.1;0.354739;0
20171221203120602_CIIRC-R1_snap.fits;0.437103;26497.6;0.43328;0
20171221203220676_CIIRC-R1_snap.fits;0.420642;26506.3;0.316065;0
20171221203320751_CIIRC-R1_snap.fits;0.396652;26480;0.406695;0
20171221203420826_CIIRC-R1_snap.fits;0.441107;26496.1;0.329398;0
20171221203520900_CIIRC-R1_snap.fits;0.415289;26485.8;0.409662;0
20171221203620975_CIIRC-R1_snap.fits;0.485844;26455.1;0.378121;0
20171221203721050_CIIRC-R1_snap.fits;0.395269;26544.4;0.430665;0
20171221203821124_CIIRC-R1_snap.fits;0.396767;26535.6;0.301524;0
20171221203921199_CIIRC-R1_snap.fits;0.390965;26537.1;0.325494;0
20171221204021274_CIIRC-R1_snap.fits;0.438924;26472.7;0.374391;0
20171221204121348_CIIRC-R1_snap.fits;0.506261;26487.3;0.314006;0
20171221204221423_CIIRC-R1_snap.fits;0.421316;26452.1;0.371149;0
20171221204321498_CIIRC-R1_snap.fits;0.378987;26477.1;0.468079;0
20171221204421572_CIIRC-R1_snap.fits;0.373666;26499;0.517792;0
20171221204521647_CIIRC-R1_snap.fits;0.496811;26482.9;0.342929;0
20171221204621722_CIIRC-R1_snap.fits;0.367116;26545.9;0.385324;0
20171221204721796_CIIRC-R1_snap.fits;0.450661;26453.6;0.374632;0
20171221204821871_CIIRC-R1_snap.fits;0.48886;26532.7;0.330198;0
20171221204921946_CIIRC-R1_snap.fits;0.43432;26481.4;0.392005;0
20171221205022020_CIIRC-R1_snap.fits;0.450211;26450.7;0.407058;0
20171221205122095_CIIRC-R1_snap.fits;0.446194;26516.6;0.407894;0
20171221205222170_CIIRC-R1_snap.fits;0.499939;26518.1;0.323687;0
20171221205322244_CIIRC-R1_snap.fits;0.396777;26535.6;0.501471;0
20171221205422319_CIIRC-R1_snap.fits;0.398843;26515.1;0.323273;0
20171221205522394_CIIRC-R1_snap.fits;0.45456;26449.2;0.511049;0
20171221205622468_CIIRC-R1_snap.fits;0.470997;26547.4;0.399582;0
20171221205722543_CIIRC-R1_snap.fits;0.443641;26509.3;0.377581;0
20171221205822618_CIIRC-R1_snap.fits;0.450846;26460.9;0.3472;0
20171221205922692_CIIRC-R1_snap.fits;0.395011;26490.2;0.36853;0
