# file name; noise; peak f.; mag.; duration
20171221170004847_CIIRC-R1_snap.fits;0.426853;26534.2;0.302753;0
20171221170104922_CIIRC-R1_snap.fits;0.339952;26496.1;0.424257;0
20171221170204996_CIIRC-R1_snap.fits;0.438489;26513.7;0.403009;0
20171221170305071_CIIRC-R1_snap.fits;0.390413;26460.9;0.513631;0
20171221170405146_CIIRC-R1_snap.fits;0.486369;26460.9;0.419649;0
20171221170505220_CIIRC-R1_snap.fits;0.481886;26472.7;0.377914;0
20171221170605295_CIIRC-R1_snap.fits;0.40317;26532.7;0.442122;0
20171221170705370_CIIRC-R1_snap.fits;0.471407;26462.4;0.415917;0
20171221170805444_CIIRC-R1_snap.fits;0.439498;26475.6;0.397856;0
20171221170905519_CIIRC-R1_snap.fits;0.48901;26499;0.372352;0
20171221171005594_CIIRC-R1_snap.fits;0.405485;26477.1;0.343098;0
20171221171105668_CIIRC-R1_snap.fits;0.484611;26503.4;0.367878;0
20171221171205743_CIIRC-R1_snap.fits;0.460196;26528.3;0.391358;0
20171221171305818_CIIRC-R1_snap.fits;0.397727;26485.8;0.418605;0
20171221171405892_CIIRC-R1_snap.fits;0.373968;26509.3;0.32788;0
20171221171505967_CIIRC-R1_snap.fits;0.415761;26494.6;0.435081;0
20171221171606042_CIIRC-R1_snap.fits;0.388611;26545.9;0.534535;0
20171221171706116_CIIRC-R1_snap.fits;0.39829;26526.9;0.381045;0
20171221171806191_CIIRC-R1_snap.fits;0.343992;26478.5;0.402586;0
20171221171906266_CIIRC-R1_snap.fits;0.381547;26547.4;0.443964;0
20171221172006340_CIIRC-R1_snap.fits;0.39112;26459.5;0.399325;0
20171221172106415_CIIRC-R1_snap.fits;0.376196;26458;0.272959;0
20171221172206490_CIIRC-R1_snap.fits;0.426988;26504.9;0.427818;0
20171221172306564_CIIRC-R1_snap.fits;0.456841;26506.3;0.339655;0
20171221172406639_CIIRC-R1_snap.fits;0.369465;26519.5;0.36776;0
20171221172506714_CIIRC-R1_snap.fits;0.441795;26491.7;0.426903;0
20171221172606788_CIIRC-R1_snap.fits;0.445358;26471.2;0.381492;0
20171221172706863_CIIRC-R1_snap.fits;0.414129;26547.4;0.372305;0
20171221172806938_CIIRC-R1_snap.fits;0.414969;26519.5;0.399883;0
20171221172907012_CIIRC-R1_snap.fits;0.474542;26531.2;0.434301;0
20171221173007087_CIIRC-R1_snap.fits;0.44958;26534.2;0.340623;0
20171221173107162_CIIRC-R1_snap.fits;0.374381;26515.1;0.393296;0
20171221173207236_CIIRC-R1_snap.fits;0.407379;26481.4;0.497476;0
20171221173307311_CIIRC-R1_snap.fits;0.460143;26512.2;0.339429;0
20171221173407386_CIIRC-R1_snap.fits;0.450894;26482.9;0.39941;0
20171221173507460_CIIRC-R1_snap.fits;0.486353;26496.1;0.437641;0
20171221173607535_CIIRC-R1_snap.fits;0.414088;26513.7;0.255463;0
20171221173707610_CIIRC-R1_snap.fits;0.452174;26510.7;0.457833;0
20171221173807684_CIIRC-R1_snap.fits;0.341343;26500.5;0.333492;0
20171221173907759_CIIRC-R1_snap.fits;0.457855;26504.9;0.30532;0
20171221174007834_CIIRC-R1_snap.fits;0.360666;26458;0.302433;0
20171221174107908_CIIRC-R1_snap.fits;0.499323;26450.7;0.413867;0
20171221174207983_CIIRC-R1_snap.fits;0.434388;26521;0.375981;0
20171221174308058_CIIRC-R1_snap.fits;0.432433;26480;0.382542;0
20171221174408132_CIIRC-R1_snap.fits;0.413262;26494.6;0.345919;0
20171221174508207_CIIRC-R1_snap.fits;0.43202;26532.7;0.330084;0
20171221174608282_CIIRC-R1_snap.fits;0.442861;26485.8;0.445792;0
20171221174708356_CIIRC-R1_snap.fits;0.452177;26526.9;0.408084;0
20171221174808431_CIIRC-R1_snap.fits;0.444945;26523.9;0.461289;0
20171221174908506_CIIRC-R1_snap.fits;0.465114;26450.7;0.395607;0
20171221175008580_CIIRC-R1_snap.fits;0.381608;26522.5;0.303719;0
20171221175108655_CIIRC-R1_snap.fits;0.505355;26528.3;0.270466;0
20171221175208730_CIIRC-R1_snap.fits;0.437376;26478.5;0.420472;0
20171221175308804_CIIRC-R1_snap.fits;0.479882;26516.6;0.382059;0
20171221175408879_CIIRC-R1_snap.fits;0.447819;26540;0.358878;0
20171221175508954_CIIRC-R1_snap.fits;0.424236;26538.6;0.364807;0
20171221175609028_CIIRC-R1_snap.fits;0.409542;26475.6;0.367599;0
20171221175709103_CIIRC-R1_snap.fits;0.495501;26458;0.327925;0
20171221175809178_CIIRC-R1_snap.fits;0.391728;26491.7;0.38018;0
20171221175909252_CIIRC-R1_snap.fits;0.472109;26453.6;0.348759;0
