# file name; noise; peak f.; mag.; duration
20171221030002202_CIIRC-R1_snap.fits;0.415298;26494.6;0.289975;0
20171221030102276_CIIRC-R1_snap.fits;0.453849;26512.2;0.42191;0
20171221030202351_CIIRC-R1_snap.fits;0.473218;26538.6;0.416851;0
20171221030302426_CIIRC-R1_snap.fits;0.484292;26540;0.459758;0
20171221030402500_CIIRC-R1_snap.fits;0.310246;26449.2;0.348412;0
20171221030502575_CIIRC-R1_snap.fits;0.438633;26449.2;0.410157;0
20171221030602650_CIIRC-R1_snap.fits;0.489931;26544.4;0.252649;0
20171221030702724_CIIRC-R1_snap.fits;0.371483;26519.5;0.352507;0
20171221030802799_CIIRC-R1_snap.fits;0.501688;26525.4;0.438996;0
20171221030902874_CIIRC-R1_snap.fits;0.407376;26474.1;0.393996;0
20171221031002948_CIIRC-R1_snap.fits;0.474001;26487.3;0.428661;0
20171221031103023_CIIRC-R1_snap.fits;0.432322;26496.1;0.390567;0
20171221031203098_CIIRC-R1_snap.fits;0.415303;26500.5;0.368174;0
20171221031303172_CIIRC-R1_snap.fits;0.400054;26481.4;0.33432;0
20171221031403247_CIIRC-R1_snap.fits;0.390075;26529.8;0.331554;0
20171221031503322_CIIRC-R1_snap.fits;0.41197;26460.9;0.3902;0
20171221031603396_CIIRC-R1_snap.fits;0.462004;26521;0.372289;0
20171221031703471_CIIRC-R1_snap.fits;0.356201;26500.5;0.446656;0
20171221031803546_CIIRC-R1_snap.fits;0.352144;26547.4;0.366709;0
20171221031903620_CIIRC-R1_snap.fits;0.378753;26519.5;0.302587;0
20171221032003695_CIIRC-R1_snap.fits;0.411928;26477.1;0.462299;0
20171221032103770_CIIRC-R1_snap.fits;0.519107;26459.5;0.458722;0
20171221032203844_CIIRC-R1_snap.fits;0.568069;26523.9;0.384917;0
20171221032303919_CIIRC-R1_snap.fits;0.437587;26449.2;0.332353;0
20171221032403994_CIIRC-R1_snap.fits;0.37537;26502;0.345868;0
20171221032504068_CIIRC-R1_snap.fits;0.395619;26462.4;0.473793;0
20171221032604143_CIIRC-R1_snap.fits;0.447655;26453.6;0.254155;0
20171221032704218_CIIRC-R1_snap.fits;0.448718;26515.1;0.321162;0
20171221032804292_CIIRC-R1_snap.fits;0.446663;26481.4;0.431688;0
20171221032904367_CIIRC-R1_snap.fits;0.374026;26544.4;0.379495;0
20171221033004442_CIIRC-R1_snap.fits;0.462442;26516.6;0.441821;0
20171221033104516_CIIRC-R1_snap.fits;0.407046;26488.8;0.423391;0
20171221033204591_CIIRC-R1_snap.fits;0.448606;26450.7;0.393939;0
20171221033304666_CIIRC-R1_snap.fits;0.3982;26537.1;0.369217;0
20171221033404740_CIIRC-R1_snap.fits;0.456648;26499;0.311628;0
20171221033504815_CIIRC-R1_snap.fits;0.482123;26477.1;0.319904;0
20171221033604890_CIIRC-R1_snap.fits;0.412802;26499;0.37556;0
20171221033704964_CIIRC-R1_snap.fits;0.43192;26488.8;0.297813;0
20171221033805039_CIIRC-R1_snap.fits;0.375571;26521;0.337894;0
20171221033905114_CIIRC-R1_snap.fits;0.425897;26513.7;0.342806;0
20171221034005188_CIIRC-R1_snap.fits;0.43483;26450.7;0.521746;0
20171221034105263_CIIRC-R1_snap.fits;0.446375;26509.3;0.309854;0
20171221034205338_CIIRC-R1_snap.fits;0.351024;26510.7;0.26585;0
20171221034305412_CIIRC-R1_snap.fits;0.417545;26531.2;0.42619;0
20171221034405487_CIIRC-R1_snap.fits;0.446194;26494.6;0.330696;0
20171221034505562_CIIRC-R1_snap.fits;0.485468;26537.1;0.357615;0
20171221034605636_CIIRC-R1_snap.fits;0.391816;26516.6;0.286709;0
20171221034705711_CIIRC-R1_snap.fits;0.418419;26535.6;0.376533;0
20171221034805786_CIIRC-R1_snap.fits;0.451318;26518.1;0.388121;0
20171221034905860_CIIRC-R1_snap.fits;0.459117;26528.3;0.399134;0
20171221035005935_CIIRC-R1_snap.fits;0.452493;26456.5;0.439231;0
20171221035106010_CIIRC-R1_snap.fits;0.450923;26522.5;0.334329;0
20171221035206084_CIIRC-R1_snap.fits;0.441966;26509.3;0.362427;0
20171221035306159_CIIRC-R1_snap.fits;0.449401;26500.5;0.391085;0
20171221035406234_CIIRC-R1_snap.fits;0.426176;26468.3;0.335549;0
20171221035506308_CIIRC-R1_snap.fits;0.371152;26547.4;0.526968;0
20171221035606383_CIIRC-R1_snap.fits;0.386627;26477.1;0.508365;0
20171221035706458_CIIRC-R1_snap.fits;0.456245;26531.2;0.365364;0
20171221035806532_CIIRC-R1_snap.fits;0.451391;26487.3;0.347224;0
20171221035906607_CIIRC-R1_snap.fits;0.351522;26502;0.370636;0
