# file name; noise; peak f.; mag.; duration
20171221100033562_CIIRC-R1_snap.fits;0.388471;26516.6;0.398695;0
20171221100133636_CIIRC-R1_snap.fits;0.391232;26481.4;0.367045;0
20171221100233711_CIIRC-R1_snap.fits;0.403378;26541.5;0.352953;0
20171221100333786_CIIRC-R1_snap.fits;0.444424;26540;0.333151;0
20171221100433860_CIIRC-R1_snap.fits;0.44033;26503.4;0.369705;0
20171221100533935_CIIRC-R1_snap.fits;0.413675;26449.2;0.495368;0
20171221100634010_CIIRC-R1_snap.fits;0.38938;26510.7;0.307407;0
20171221100734084_CIIRC-R1_snap.fits;0.455464;26537.1;0.395738;0
20171221100834159_CIIRC-R1_snap.fits;0.372828;26538.6;0.435076;0
20171221100934234_CIIRC-R1_snap.fits;0.37106;26480;0.375368;0
20171221101034308_CIIRC-R1_snap.fits;0.422942;26484.4;0.33911;0
20171221101134383_CIIRC-R1_snap.fits;0.448547;26525.4;0.306497;0
20171221101234458_CIIRC-R1_snap.fits;0.421934;26488.8;0.375563;0
20171221101334532_CIIRC-R1_snap.fits;0.478871;26484.4;0.382065;0
20171221101434607_CIIRC-R1_snap.fits;0.459766;26474.1;0.397372;0
20171221101534682_CIIRC-R1_snap.fits;0.449854;26455.1;0.386512;0
20171221101634756_CIIRC-R1_snap.fits;0.428554;26532.7;0.333921;0
20171221101734831_CIIRC-R1_snap.fits;0.412167;26469.7;0.47472;0
20171221101834906_CIIRC-R1_snap.fits;0.406858;26493.2;0.371294;0
20171221101934980_CIIRC-R1_snap.fits;0.403219;26529.8;0.385356;0
20171221102035055_CIIRC-R1_snap.fits;0.484779;26531.2;0.477146;0
20171221102135130_CIIRC-R1_snap.fits;0.370531;26450.7;0.387277;0
20171221102235204_CIIRC-R1_snap.fits;0.382339;26538.6;0.31164;0
20171221102335279_CIIRC-R1_snap.fits;0.406311;26538.6;0.330697;0
20171221102435354_CIIRC-R1_snap.fits;0.391793;26526.9;0.355299;0
20171221102535428_CIIRC-R1_snap.fits;0.485693;26510.7;0.362505;0
20171221102635503_CIIRC-R1_snap.fits;0.427922;26494.6;0.344453;0
20171221102735578_CIIRC-R1_snap.fits;0.440727;26496.1;0.404239;0
20171221102835652_CIIRC-R1_snap.fits;0.401028;26494.6;0.34858;0
20171221102935727_CIIRC-R1_snap.fits;0.404394;26526.9;0.367607;0
20171221103035802_CIIRC-R1_snap.fits;0.402753;26502;0.497175;0
20171221103135876_CIIRC-R1_snap.fits;0.372071;26469.7;0.374256;0
20171221103235951_CIIRC-R1_snap.fits;0.374683;26509.3;0.413006;0
20171221103336026_CIIRC-R1_snap.fits;0.446201;26545.9;0.383179;0
20171221103436100_CIIRC-R1_snap.fits;0.399474;26472.7;0.268779;0
20171221103536175_CIIRC-R1_snap.fits;0.433217;26468.3;0.367335;0
20171221103636250_CIIRC-R1_snap.fits;0.467502;26537.1;0.319527;0
20171221103736324_CIIRC-R1_snap.fits;0.472096;26547.4;0.347243;0
20171221103836399_CIIRC-R1_snap.fits;0.443331;26502;0.357308;0
20171221103936474_CIIRC-R1_snap.fits;0.417792;26535.6;0.396118;0
20171221104036548_CIIRC-R1_snap.fits;0.449132;26469.7;0.348025;0
20171221104136623_CIIRC-R1_snap.fits;0.44059;26540;0.438569;0
20171221104236698_CIIRC-R1_snap.fits;0.500215;26480;0.294865;0
20171221104336772_CIIRC-R1_snap.fits;0.458259;26531.2;0.528846;0
20171221104436847_CIIRC-R1_snap.fits;0.433925;26516.6;0.429503;0
20171221104536922_CIIRC-R1_snap.fits;0.502784;26500.5;0.405668;0
20171221104636996_CIIRC-R1_snap.fits;0.448145;26506.3;0.321025;0
20171221104737071_CIIRC-R1_snap.fits;0.403972;26462.4;0.42043;0
20171221104837146_CIIRC-R1_snap.fits;0.464764;26543;0.358857;0
20171221104937220_CIIRC-R1_snap.fits;0.443629;26529.8;0.331384;0
20171221105037295_CIIRC-R1_snap.fits;0.447438;26513.7;0.401446;0
20171221105137370_CIIRC-R1_snap.fits;0.353587;26532.7;0.353769;0
20171221105237444_CIIRC-R1_snap.fits;0.412971;26468.3;0.377692;0
20171221105337519_CIIRC-R1_snap.fits;0.49792;26493.2;0.470027;0
20171221105437594_CIIRC-R1_snap.fits;0.481067;26481.4;0.415066;0
20171221105537668_CIIRC-R1_snap.fits;0.423228;26456.5;0.465247;0
20171221105637743_CIIRC-R1_snap.fits;0.42226;26513.7;0.344189;0
20171221105737818_CIIRC-R1_snap.fits;0.452831;26537.1;0.423111;0
20171221105837892_CIIRC-R1_snap.fits;0.442608;26478.5;0.296648;0
20171221105937967_CIIRC-R1_snap.fits;0.416604;26499;0.370005;0
