# file name; noise; peak f.; mag.; duration
20171221190013807_CIIRC-R1_snap.fits;0.452603;26449.2;0.407881;0
20171221190113882_CIIRC-R1_snap.fits;0.441666;26471.2;0.318246;0
20171221190213956_CIIRC-R1_snap.fits;0.440571;26547.4;0.372374;0
20171221190314031_CIIRC-R1_snap.fits;0.518916;26475.6;0.378864;0
20171221190414106_CIIRC-R1_snap.fits;0.408765;26468.3;0.355971;0
20171221190514180_CIIRC-R1_snap.fits;0.391005;26540;0.429896;0
20171221190614255_CIIRC-R1_snap.fits;0.394926;26485.8;0.354318;0
20171221190714330_CIIRC-R1_snap.fits;0.491491;26471.2;0.374104;0
20171221190814404_CIIRC-R1_snap.fits;0.341157;26493.2;0.292647;0
20171221190914479_CIIRC-R1_snap.fits;0.396039;26469.7;0.471498;0
20171221191014554_CIIRC-R1_snap.fits;0.45044;26496.1;0.370663;0
20171221191114628_CIIRC-R1_snap.fits;0.396173;26531.2;0.483294;0
20171221191214703_CIIRC-R1_snap.fits;0.383932;26478.5;0.298648;0
20171221191314778_CIIRC-R1_snap.fits;0.397903;26544.4;0.414592;0
20171221191414852_CIIRC-R1_snap.fits;0.445408;26522.5;0.352151;0
20171221191514927_CIIRC-R1_snap.fits;0.386453;26545.9;0.396422;0
20171221191615002_CIIRC-R1_snap.fits;0.42073;26541.5;0.31855;0
20171221191715076_CIIRC-R1_snap.fits;0.417895;26478.5;0.420047;0
20171221191815151_CIIRC-R1_snap.fits;0.430528;26474.1;0.355237;0
20171221191915226_CIIRC-R1_snap.fits;0.395353;26528.3;0.413543;0
20171221192015300_CIIRC-R1_snap.fits;0.403079;26519.5;0.422659;0
20171221192115375_CIIRC-R1_snap.fits;0.417922;26545.9;0.404798;0
20171221192215450_CIIRC-R1_snap.fits;0.445705;26510.7;0.35834;0
20171221192315524_CIIRC-R1_snap.fits;0.43152;26482.9;0.361479;0
20171221192415599_CIIRC-R1_snap.fits;0.437817;26474.1;0.353486;0
20171221192515674_CIIRC-R1_snap.fits;0.420469;26528.3;0.408544;0
20171221192615748_CIIRC-R1_snap.fits;0.377312;26450.7;0.547026;0
20171221192715823_CIIRC-R1_snap.fits;0.373647;26484.4;0.325432;0
20171221192815898_CIIRC-R1_snap.fits;0.389341;26482.9;0.326271;0
20171221192915972_CIIRC-R1_snap.fits;0.40532;26544.4;0.356405;0
20171221193016047_CIIRC-R1_snap.fits;0.389598;26526.9;0.298898;0
20171221193116122_CIIRC-R1_snap.fits;0.419142;26543;0.320939;0
20171221193216196_CIIRC-R1_snap.fits;0.401829;26490.2;0.280882;0
20171221193316271_CIIRC-R1_snap.fits;0.452998;26455.1;0.390832;0
20171221193416346_CIIRC-R1_snap.fits;0.408221;26532.7;0.339333;0
20171221193516420_CIIRC-R1_snap.fits;0.357542;26453.6;0.405775;0
20171221193616495_CIIRC-R1_snap.fits;0.438139;26509.3;0.400293;0
20171221193716570_CIIRC-R1_snap.fits;0.497265;26526.9;0.467431;0
20171221193816644_CIIRC-R1_snap.fits;0.34386;26531.2;0.376617;0
20171221193916719_CIIRC-R1_snap.fits;0.378731;26502;0.428745;0
20171221194016794_CIIRC-R1_snap.fits;0.447758;26478.5;0.358323;0
20171221194116868_CIIRC-R1_snap.fits;0.44178;26528.3;0.327342;0
20171221194216943_CIIRC-R1_snap.fits;0.42288;26491.7;0.323638;0
20171221194317018_CIIRC-R1_snap.fits;0.40864;26487.3;0.444498;0
20171221194417092_CIIRC-R1_snap.fits;0.405992;26494.6;0.45723;0
20171221194517167_CIIRC-R1_snap.fits;0.369792;26537.1;0.38543;0
20171221194617242_CIIRC-R1_snap.fits;0.415052;26460.9;0.318778;0
20171221194717316_CIIRC-R1_snap.fits;0.43704;26493.2;0.382837;0
20171221194817391_CIIRC-R1_snap.fits;0.45261;26504.9;0.418777;0
20171221194917466_CIIRC-R1_snap.fits;0.366628;26480;0.439998;0
20171221195017540_CIIRC-R1_snap.fits;0.413556;26518.1;0.383269;0
20171221195117615_CIIRC-R1_snap.fits;0.479174;26531.2;0.257667;0
20171221195217690_CIIRC-R1_snap.fits;0.432867;26462.4;0.295593;0
20171221195317764_CIIRC-R1_snap.fits;0.449173;26484.4;0.394055;0
20171221195417839_CIIRC-R1_snap.fits;0.408418;26538.6;0.328761;0
20171221195517914_CIIRC-R1_snap.fits;0.38522;26472.7;0.292164;0
20171221195617988_CIIRC-R1_snap.fits;0.430477;26507.8;0.360299;0
20171221195718063_CIIRC-R1_snap.fits;0.458736;26540;0.388548;0
20171221195818138_CIIRC-R1_snap.fits;0.355715;26493.2;0.422818;0
20171221195918212_CIIRC-R1_snap.fits;0.495665;26455.1;0.406006;0
