# file name; noise; peak f.; mag.; duration
20171221130047002_CIIRC-R1_snap.fits;0.357004;26478.5;0.405851;0
20171221130147076_CIIRC-R1_snap.fits;0.411747;26453.6;0.328311;0
20171221130247151_CIIRC-R1_snap.fits;0.424514;26541.5;0.418871;0
20171221130347226_CIIRC-R1_snap.fits;0.400731;26459.5;0.334415;0
20171221130447300_CIIRC-R1_snap.fits;0.418173;26528.3;0.34066;0
20171221130547375_CIIRC-R1_snap.fits;0.435415;26493.2;0.47889;0
20171221130647450_CIIRC-R1_snap.fits;0.401148;26491.7;0.455531;0
20171221130747524_CIIRC-R1_snap.fits;0.355219;26506.3;0.376637;0
20171221130847599_CIIRC-R1_snap.fits;0.470491;26475.6;0.402663;0
20171221130947674_CIIRC-R1_snap.fits;0.45368;26534.2;0.38704;0
20171221131047748_CIIRC-R1_snap.fits;0.464039;26518.1;0.448581;0
20171221131147823_CIIRC-R1_snap.fits;0.490777;26522.5;0.378025;0
20171221131247898_CIIRC-R1_snap.fits;0.404353;26469.7;0.384174;0
20171221131347972_CIIRC-R1_snap.fits;0.42898;26455.1;0.361414;0
20171221131448047_CIIRC-R1_snap.fits;0.438092;26518.1;0.366947;0
20171221131548122_CIIRC-R1_snap.fits;0.479531;26518.1;0.398014;0
20171221131648196_CIIRC-R1_snap.fits;0.479523;26510.7;0.386918;0
20171221131748271_CIIRC-R1_snap.fits;0.39082;26455.1;0.396566;0
20171221131848346_CIIRC-R1_snap.fits;0.432861;26513.7;0.379872;0
20171221131948420_CIIRC-R1_snap.fits;0.356367;26547.4;0.374993;0
20171221132048495_CIIRC-R1_snap.fits;0.459973;26541.5;0.488206;0
20171221132148570_CIIRC-R1_snap.fits;0.430791;26459.5;0.495001;0
20171221132248644_CIIRC-R1_snap.fits;0.451829;26482.9;0.351452;0
20171221132348719_CIIRC-R1_snap.fits;0.460587;26481.4;0.325292;0
20171221132448794_CIIRC-R1_snap.fits;0.448164;26462.4;0.450379;0
20171221132548868_CIIRC-R1_snap.fits;0.482021;26499;0.35791;0
20171221132648943_CIIRC-R1_snap.fits;0.460806;26494.6;0.333735;0
20171221132749018_CIIRC-R1_snap.fits;0.418619;26510.7;0.284309;0
20171221132849092_CIIRC-R1_snap.fits;0.378785;26547.4;0.341224;0
20171221132949167_CIIRC-R1_snap.fits;0.439652;26472.7;0.373259;0
20171221133049242_CIIRC-R1_snap.fits;0.38425;26475.6;0.355771;0
20171221133149316_CIIRC-R1_snap.fits;0.472738;26481.4;0.343642;0
20171221133249391_CIIRC-R1_snap.fits;0.411628;26455.1;0.306249;0
20171221133349466_CIIRC-R1_snap.fits;0.459555;26494.6;0.32696;0
20171221133449540_CIIRC-R1_snap.fits;0.430978;26465.3;0.326477;0
20171221133549615_CIIRC-R1_snap.fits;0.494207;26481.4;0.362886;0
20171221133649690_CIIRC-R1_snap.fits;0.486726;26452.1;0.375223;0
20171221133749764_CIIRC-R1_snap.fits;0.488718;26543;0.485978;0
20171221133849839_CIIRC-R1_snap.fits;0.421291;26518.1;0.348611;0
20171221133949914_CIIRC-R1_snap.fits;0.406664;26462.4;0.356647;0
20171221134049988_CIIRC-R1_snap.fits;0.399269;26502;0.4247;0
20171221134150063_CIIRC-R1_snap.fits;0.43341;26456.5;0.326077;0
20171221134250138_CIIRC-R1_snap.fits;0.437479;26525.4;0.401041;0
20171221134350212_CIIRC-R1_snap.fits;0.373631;26516.6;0.428079;0
20171221134450287_CIIRC-R1_snap.fits;0.405428;26450.7;0.459765;0
20171221134550362_CIIRC-R1_snap.fits;0.487867;26515.1;0.486859;0
20171221134650436_CIIRC-R1_snap.fits;0.427381;26449.2;0.430644;0
20171221134750511_CIIRC-R1_snap.fits;0.384506;26463.9;0.422017;0
20171221134850586_CIIRC-R1_snap.fits;0.403652;26459.5;0.323821;0
20171221134950660_CIIRC-R1_snap.fits;0.404913;26528.3;0.381997;0
20171221135050735_CIIRC-R1_snap.fits;0.486287;26490.2;0.293852;0
20171221135150810_CIIRC-R1_snap.fits;0.391851;26450.7;0.467542;0
20171221135250884_CIIRC-R1_snap.fits;0.381124;26518.1;0.390711;0
20171221135350959_CIIRC-R1_snap.fits;0.446956;26537.1;0.555475;0
20171221135451034_CIIRC-R1_snap.fits;0.49887;26494.6;0.291549;0
20171221135551108_CIIRC-R1_snap.fits;0.441849;26507.8;0.331813;0
20171221135651183_CIIRC-R1_snap.fits;0.435315;26482.9;0.350621;0
20171221135751258_CIIRC-R1_snap.fits;0.406016;26468.3;0.330727;0
20171221135851332_CIIRC-R1_snap.fits;0.417898;26540;0.393338;0
20171221135951407_CIIRC-R1_snap.fits;0.483635;26462.4;0.446131;0
