# file name; noise; peak f.; mag.; duration
20171221140051482_CIIRC-R1_snap.fits;0.427904;26469.7;0.322633;0
20171221140151556_CIIRC-R1_snap.fits;0.416879;26521;0.292476;0
20171221140251631_CIIRC-R1_snap.fits;0.492479;26547.4;0.340775;0
20171221140351706_CIIRC-R1_snap.fits;0.406908;26534.2;0.381033;0
20171221140451780_CIIRC-R1_snap.fits;0.454726;26515.1;0.368497;0
20171221140551855_CIIRC-R1_snap.fits;0.392656;26513.7;0.320101;0
20171221140651930_CIIRC-R1_snap.fits;0.476525;26478.5;0.389528;0
20171221140752004_CIIRC-R1_snap.fits;0.403969;26449.2;0.422536;0
20171221140852079_CIIRC-R1_snap.fits;0.467987;26502;0.331454;0
20171221140952154_CIIRC-R1_snap.fits;0.465605;26474.1;0.450835;0
20171221141052228_CIIRC-R1_snap.fits;0.36704;26535.6;0.485796;0
20171221141152303_CIIRC-R1_snap.fits;0.499244;26547.4;0.799834;0
20171221141252378_CIIRC-R1_snap.fits;0.416737;26459.5;0.665259;0
20171221141352452_CIIRC-R1_snap.fits;0.664794;26453.6;0.926056;0
20171221141452527_CIIRC-R1_snap.fits;0.819938;26503.4;0.547137;0
20171221141552602_CIIRC-R1_snap.fits;0.955475;26503.4;0.365051;0
20171221141652676_CIIRC-R1_snap.fits;0.488767;26541.5;0.356474;0
20171221141752751_CIIRC-R1_snap.fits;0.494265;26537.1;0.342973;0
20171221141852826_CIIRC-R1_snap.fits;0.451121;26529.8;0.422732;0
20171221141952900_CIIRC-R1_snap.fits;0.458501;26474.1;0.326426;0
20171221142052975_CIIRC-R1_snap.fits;0.364158;26506.3;0.37467;0
20171221142153050_CIIRC-R1_snap.fits;0.435357;26494.6;0.32839;0
20171221142253124_CIIRC-R1_snap.fits;0.42986;26459.5;0.269452;0
20171221142353199_CIIRC-R1_snap.fits;0.404478;26538.6;0.362871;0
20171221142453274_CIIRC-R1_snap.fits;0.418364;26526.9;0.438518;0
20171221142553348_CIIRC-R1_snap.fits;0.434922;26540;0.337123;0
20171221142653423_CIIRC-R1_snap.fits;0.457349;26459.5;0.452496;0
20171221142753498_CIIRC-R1_snap.fits;0.390918;26449.2;0.333418;0
20171221142853572_CIIRC-R1_snap.fits;0.385851;26460.9;0.328496;0
20171221142953647_CIIRC-R1_snap.fits;0.518466;26512.2;0.381971;0
20171221143053722_CIIRC-R1_snap.fits;0.442855;26449.2;0.443967;0
20171221143153796_CIIRC-R1_snap.fits;0.405687;26535.6;0.338987;0
20171221143253871_CIIRC-R1_snap.fits;0.427978;26481.4;0.338376;0
20171221143353946_CIIRC-R1_snap.fits;0.474677;26456.5;0.342732;0
20171221143454020_CIIRC-R1_snap.fits;0.457112;26468.3;0.410367;0
20171221143554095_CIIRC-R1_snap.fits;0.386599;26471.2;0.319333;0
20171221143654170_CIIRC-R1_snap.fits;0.409088;26500.5;0.298434;0
20171221143754244_CIIRC-R1_snap.fits;0.4545;26450.7;0.367211;0
20171221143854319_CIIRC-R1_snap.fits;0.411255;26500.5;0.342322;0
20171221143954394_CIIRC-R1_snap.fits;0.393823;26521;0.491168;0
20171221144054468_CIIRC-R1_snap.fits;0.436557;26469.7;0.484808;0
20171221144154543_CIIRC-R1_snap.fits;0.407202;26487.3;0.367522;0
20171221144254618_CIIRC-R1_snap.fits;0.380017;26481.4;0.40822;0
20171221144354692_CIIRC-R1_snap.fits;0.455539;26491.7;0.348906;0
20171221144454767_CIIRC-R1_snap.fits;0.471323;26471.2;0.347301;0
20171221144554842_CIIRC-R1_snap.fits;0.389637;26504.9;0.443697;0
20171221144654916_CIIRC-R1_snap.fits;0.462217;26503.4;0.33345;0
20171221144754991_CIIRC-R1_snap.fits;0.408546;26459.5;0.308099;0
20171221144855066_CIIRC-R1_snap.fits;0.411312;26544.4;0.330089;0
20171221144955140_CIIRC-R1_snap.fits;0.393423;26465.3;0.404872;0
20171221145055215_CIIRC-R1_snap.fits;0.404608;26513.7;0.404836;0
20171221145155290_CIIRC-R1_snap.fits;0.459271;26537.1;0.223659;0
20171221145255364_CIIRC-R1_snap.fits;0.417084;26482.9;0.425667;0
20171221145355439_CIIRC-R1_snap.fits;0.413265;26525.4;0.28768;0
20171221145455514_CIIRC-R1_snap.fits;0.444177;26523.9;0.308528;0
20171221145555588_CIIRC-R1_snap.fits;0.44433;26472.7;0.397639;0
20171221145655663_CIIRC-R1_snap.fits;0.39009;26526.9;0.383449;0
20171221145755738_CIIRC-R1_snap.fits;0.475899;26465.3;0.280272;0
20171221145855812_CIIRC-R1_snap.fits;0.44767;26482.9;0.409079;0
20171221145955887_CIIRC-R1_snap.fits;0.381097;26510.7;0.38184;0
