# file name; noise; peak f.; mag.; duration
20171221060015642_CIIRC-R1_snap.fits;0.474814;26544.4;0.366171;0
20171221060115716_CIIRC-R1_snap.fits;0.462168;26499;0.316127;0
20171221060215791_CIIRC-R1_snap.fits;0.403089;26523.9;0.452392;0
20171221060315866_CIIRC-R1_snap.fits;0.473186;26522.5;0.413241;0
20171221060415940_CIIRC-R1_snap.fits;0.473823;26455.1;0.325617;0
20171221060516015_CIIRC-R1_snap.fits;0.417747;26482.9;0.362442;0
20171221060616090_CIIRC-R1_snap.fits;0.441074;26519.5;0.429938;0
20171221060716164_CIIRC-R1_snap.fits;0.39528;26482.9;0.339851;0
20171221060816239_CIIRC-R1_snap.fits;0.484125;26540;0.400931;0
20171221060916314_CIIRC-R1_snap.fits;0.43388;26468.3;0.422071;0
20171221061016388_CIIRC-R1_snap.fits;0.388093;26525.4;0.381044;0
20171221061116463_CIIRC-R1_snap.fits;0.471234;26528.3;0.530742;0
20171221061216538_CIIRC-R1_snap.fits;0.403339;26490.2;0.427166;0
20171221061316612_CIIRC-R1_snap.fits;0.424823;26525.4;0.384931;0
20171221061416687_CIIRC-R1_snap.fits;0.43737;26512.2;0.348616;0
20171221061516762_CIIRC-R1_snap.fits;0.453269;26525.4;0.311259;0
20171221061616836_CIIRC-R1_snap.fits;0.429178;26510.7;0.339392;0
20171221061716911_CIIRC-R1_snap.fits;0.421668;26497.6;0.368602;0
20171221061816986_CIIRC-R1_snap.fits;0.361466;26455.1;0.357388;0
20171221061917060_CIIRC-R1_snap.fits;0.455096;26488.8;0.387519;0
20171221062017135_CIIRC-R1_snap.fits;0.405473;26453.6;0.464134;0
20171221062117210_CIIRC-R1_snap.fits;0.440097;26518.1;0.319465;0
20171221062217284_CIIRC-R1_snap.fits;0.413299;26477.1;0.374;0
20171221062317359_CIIRC-R1_snap.fits;0.434956;26497.6;0.381189;0
20171221062417434_CIIRC-R1_snap.fits;0.486362;26460.9;0.291746;0
20171221062517508_CIIRC-R1_snap.fits;0.508315;26471.2;0.326466;0
20171221062617583_CIIRC-R1_snap.fits;0.40394;26487.3;0.383643;0
20171221062717658_CIIRC-R1_snap.fits;0.480764;26494.6;0.368072;0
20171221062817732_CIIRC-R1_snap.fits;0.487806;26522.5;0.445389;0
20171221062917807_CIIRC-R1_snap.fits;0.460801;26468.3;0.373243;0
20171221063017882_CIIRC-R1_snap.fits;0.38712;26529.8;0.423968;0
20171221063117956_CIIRC-R1_snap.fits;0.42646;26484.4;0.294083;0
20171221063218031_CIIRC-R1_snap.fits;0.430176;26452.1;0.403576;0
20171221063318106_CIIRC-R1_snap.fits;0.394373;26521;0.373399;0
20171221063418180_CIIRC-R1_snap.fits;0.46469;26449.2;0.408395;0
20171221063518255_CIIRC-R1_snap.fits;0.379486;26519.5;0.335879;0
20171221063618330_CIIRC-R1_snap.fits;0.434608;26452.1;0.35445;0
20171221063718404_CIIRC-R1_snap.fits;0.48841;26452.1;0.446156;0
20171221063818479_CIIRC-R1_snap.fits;0.41731;26450.7;0.328272;0
20171221063918554_CIIRC-R1_snap.fits;0.359841;26494.6;0.283653;0
20171221064018628_CIIRC-R1_snap.fits;0.383224;26465.3;0.483508;0
20171221064118703_CIIRC-R1_snap.fits;0.416094;26465.3;0.359946;0
20171221064218778_CIIRC-R1_snap.fits;0.39983;26516.6;0.427842;0
20171221064318852_CIIRC-R1_snap.fits;0.43184;26510.7;0.447455;0
20171221064418927_CIIRC-R1_snap.fits;0.416931;26519.5;0.332423;0
20171221064519002_CIIRC-R1_snap.fits;0.346725;26503.4;0.354173;0
20171221064619076_CIIRC-R1_snap.fits;0.394901;26532.7;0.339071;0
20171221064719151_CIIRC-R1_snap.fits;0.474238;26458;0.345;0
20171221064819226_CIIRC-R1_snap.fits;0.452782;26506.3;0.375366;0
20171221064919300_CIIRC-R1_snap.fits;0.392376;26532.7;0.457701;0
20171221065019375_CIIRC-R1_snap.fits;0.427001;26494.6;0.298857;0
20171221065119450_CIIRC-R1_snap.fits;0.399107;26519.5;0.403754;0
20171221065219524_CIIRC-R1_snap.fits;0.4544;26459.5;0.419998;0
20171221065319599_CIIRC-R1_snap.fits;0.37464;26510.7;0.383172;0
20171221065419674_CIIRC-R1_snap.fits;0.448959;26506.3;0.402141;0
20171221065519748_CIIRC-R1_snap.fits;0.468001;26500.5;0.410613;0
20171221065619823_CIIRC-R1_snap.fits;0.516112;26471.2;0.346791;0
20171221065719898_CIIRC-R1_snap.fits;0.384165;26497.6;0.380516;0
20171221065819972_CIIRC-R1_snap.fits;0.470627;26449.2;0.430716;0
20171221065920047_CIIRC-R1_snap.fits;0.449919;26547.4;0.310909;0
