# file name; noise; peak f.; mag.; duration
20171221080024602_CIIRC-R1_snap.fits;0.413844;26458;0.338842;0
20171221080124676_CIIRC-R1_snap.fits;0.470692;26480;0.393303;0
20171221080224751_CIIRC-R1_snap.fits;0.453707;26485.8;0.388606;0
20171221080324826_CIIRC-R1_snap.fits;0.402355;26472.7;0.393106;0
20171221080424900_CIIRC-R1_snap.fits;0.459728;26535.6;0.437896;0
20171221080524975_CIIRC-R1_snap.fits;0.476176;26531.2;0.39908;0
20171221080625050_CIIRC-R1_snap.fits;0.501165;26504.9;0.471887;0
20171221080725124_CIIRC-R1_snap.fits;0.392517;26468.3;0.418205;0
20171221080825199_CIIRC-R1_snap.fits;0.441559;26535.6;0.377459;0
20171221080925274_CIIRC-R1_snap.fits;0.412913;26455.1;0.315882;0
20171221081025348_CIIRC-R1_snap.fits;0.416098;26468.3;0.406721;0
20171221081125423_CIIRC-R1_snap.fits;0.395263;26459.5;0.317048;0
20171221081225498_CIIRC-R1_snap.fits;0.372864;26472.7;0.436469;0
20171221081325572_CIIRC-R1_snap.fits;0.397685;26534.2;0.47613;0
20171221081425647_CIIRC-R1_snap.fits;0.515218;26547.4;0.282441;0
20171221081525722_CIIRC-R1_snap.fits;0.423217;26487.3;0.456771;0
20171221081625796_CIIRC-R1_snap.fits;0.435004;26481.4;0.404029;0
20171221081725871_CIIRC-R1_snap.fits;0.398391;26478.5;0.367565;0
20171221081825946_CIIRC-R1_snap.fits;0.456752;26484.4;0.362954;0
20171221081926020_CIIRC-R1_snap.fits;0.365214;26512.2;0.539262;0
20171221082026095_CIIRC-R1_snap.fits;0.39231;26456.5;0.281854;0
20171221082126170_CIIRC-R1_snap.fits;0.340302;26522.5;0.438625;0
20171221082226244_CIIRC-R1_snap.fits;0.447717;26475.6;0.437073;0
20171221082326319_CIIRC-R1_snap.fits;0.39364;26518.1;0.288155;0
20171221082426394_CIIRC-R1_snap.fits;0.41114;26537.1;0.27082;0
20171221082526468_CIIRC-R1_snap.fits;0.351221;26462.4;0.378926;0
20171221082626543_CIIRC-R1_snap.fits;0.413625;26463.9;0.328562;0
20171221082726618_CIIRC-R1_snap.fits;0.47801;26502;0.446914;0
20171221082826692_CIIRC-R1_snap.fits;0.427344;26494.6;0.338129;0
20171221082926767_CIIRC-R1_snap.fits;0.538938;26465.3;0.421993;0
20171221083026842_CIIRC-R1_snap.fits;0.377727;26507.8;0.354548;0
20171221083126916_CIIRC-R1_snap.fits;0.385541;26466.8;0.355558;0
20171221083226991_CIIRC-R1_snap.fits;0.38893;26459.5;0.395086;0
20171221083327066_CIIRC-R1_snap.fits;0.406555;26535.6;0.386475;0
20171221083427140_CIIRC-R1_snap.fits;0.407114;26493.2;0.409327;0
20171221083527215_CIIRC-R1_snap.fits;0.503312;26477.1;0.341676;0
20171221083627290_CIIRC-R1_snap.fits;0.33729;26538.6;0.426333;0
20171221083727364_CIIRC-R1_snap.fits;0.437082;26456.5;0.517025;0
20171221083827439_CIIRC-R1_snap.fits;0.439999;26535.6;0.327176;0
20171221083927514_CIIRC-R1_snap.fits;0.458505;26503.4;0.360509;0
20171221084027588_CIIRC-R1_snap.fits;0.401835;26475.6;0.343091;0
20171221084127663_CIIRC-R1_snap.fits;0.317566;26463.9;0.348466;0
20171221084227738_CIIRC-R1_snap.fits;0.441628;26540;0.359841;0
20171221084327812_CIIRC-R1_snap.fits;0.413285;26512.2;0.370351;0
20171221084427887_CIIRC-R1_snap.fits;0.443613;26507.8;0.526773;0
20171221084527962_CIIRC-R1_snap.fits;0.445419;26500.5;0.396475;0
20171221084628036_CIIRC-R1_snap.fits;0.51935;26528.3;0.375031;0
20171221084728111_CIIRC-R1_snap.fits;0.470066;26531.2;0.401713;0
20171221084828186_CIIRC-R1_snap.fits;0.396324;26541.5;0.394459;0
20171221084928260_CIIRC-R1_snap.fits;0.444983;26504.9;0.42315;0
20171221085028335_CIIRC-R1_snap.fits;0.406693;26537.1;0.435856;0
20171221085128410_CIIRC-R1_snap.fits;0.425877;26487.3;0.396176;0
20171221085228484_CIIRC-R1_snap.fits;0.494011;26531.2;0.433571;0
20171221085328559_CIIRC-R1_snap.fits;0.441879;26504.9;0.426867;0
20171221085428634_CIIRC-R1_snap.fits;0.370669;26463.9;0.397165;0
20171221085528708_CIIRC-R1_snap.fits;0.453253;26526.9;0.318117;0
20171221085628783_CIIRC-R1_snap.fits;0.404153;26500.5;0.310324;0
20171221085728858_CIIRC-R1_snap.fits;0.37851;26490.2;0.443119;0
20171221085828932_CIIRC-R1_snap.fits;0.405976;26456.5;0.3753;0
20171221085929007_CIIRC-R1_snap.fits;0.402489;26521;0.417729;0
