# file name; noise; peak f.; mag.; duration
20171221220027247_CIIRC-R1_snap.fits;0.398955;26529.8;0.294851;0
20171221220127322_CIIRC-R1_snap.fits;0.462013;26481.4;0.346057;0
20171221220227396_CIIRC-R1_snap.fits;0.400071;26534.2;0.394354;0
20171221220327471_CIIRC-R1_snap.fits;0.454268;26453.6;0.377417;0
20171221220427546_CIIRC-R1_snap.fits;0.416401;26506.3;0.456223;0
20171221220527620_CIIRC-R1_snap.fits;0.452395;26494.6;0.394503;0
20171221220627695_CIIRC-R1_snap.fits;0.416653;26544.4;0.316036;0
20171221220727770_CIIRC-R1_snap.fits;0.405782;26452.1;0.36914;0
20171221220827844_CIIRC-R1_snap.fits;0.472089;26494.6;0.339025;0
20171221220927919_CIIRC-R1_snap.fits;0.43909;26532.7;0.408833;0
20171221221027994_CIIRC-R1_snap.fits;0.421281;26455.1;0.387006;0
20171221221128068_CIIRC-R1_snap.fits;0.457374;26547.4;0.446222;0
20171221221228143_CIIRC-R1_snap.fits;0.327462;26537.1;0.420932;0
20171221221328218_CIIRC-R1_snap.fits;0.457568;26499;0.38199;0
20171221221428292_CIIRC-R1_snap.fits;0.457312;26478.5;0.412529;0
20171221221528367_CIIRC-R1_snap.fits;0.419903;26500.5;0.349815;0
20171221221628442_CIIRC-R1_snap.fits;0.41997;26482.9;0.469384;0
20171221221728516_CIIRC-R1_snap.fits;0.479368;26512.2;0.377228;0
20171221221828591_CIIRC-R1_snap.fits;0.463791;26535.6;0.322668;0
20171221221928666_CIIRC-R1_snap.fits;0.383731;26482.9;0.398436;0
20171221222028740_CIIRC-R1_snap.fits;0.357036;26516.6;0.425561;0
20171221222128815_CIIRC-R1_snap.fits;0.374811;26477.1;0.450767;0
20171221222228890_CIIRC-R1_snap.fits;0.378171;26497.6;0.39758;0
20171221222328964_CIIRC-R1_snap.fits;0.429209;26493.2;0.355021;0
20171221222429039_CIIRC-R1_snap.fits;0.43602;26460.9;0.40293;0
20171221222529114_CIIRC-R1_snap.fits;0.415589;26450.7;0.340463;0
20171221222629188_CIIRC-R1_snap.fits;0.373881;26499;0.356137;0
20171221222729263_CIIRC-R1_snap.fits;0.37159;26472.7;0.32758;0
20171221222829338_CIIRC-R1_snap.fits;0.40268;26529.8;0.375593;0
20171221222929412_CIIRC-R1_snap.fits;0.413249;26481.4;0.456102;0
20171221223029487_CIIRC-R1_snap.fits;0.418826;26487.3;0.41987;0
20171221223129562_CIIRC-R1_snap.fits;0.461078;26506.3;0.339639;0
20171221223229636_CIIRC-R1_snap.fits;0.404233;26534.2;0.324573;0
20171221223329711_CIIRC-R1_snap.fits;0.404563;26499;0.431424;0
20171221223429786_CIIRC-R1_snap.fits;0.38798;26547.4;0.338094;0
20171221223529860_CIIRC-R1_snap.fits;0.385735;26506.3;0.350291;0
20171221223629935_CIIRC-R1_snap.fits;0.357184;26504.9;0.470421;0
20171221223730010_CIIRC-R1_snap.fits;0.440375;26475.6;0.410161;0
20171221223830084_CIIRC-R1_snap.fits;0.45547;26544.4;0.45487;0
20171221223930159_CIIRC-R1_snap.fits;0.432343;26490.2;0.37558;0
20171221224030234_CIIRC-R1_snap.fits;0.455421;26521;0.363619;0
20171221224130308_CIIRC-R1_snap.fits;0.455787;26544.4;0.402495;0
20171221224230383_CIIRC-R1_snap.fits;0.382391;26531.2;0.352125;0
20171221224330458_CIIRC-R1_snap.fits;0.376256;26488.8;0.386117;0
20171221224430532_CIIRC-R1_snap.fits;0.407526;26526.9;0.3232;0
20171221224530607_CIIRC-R1_snap.fits;0.446289;26545.9;0.316959;0
20171221224630682_CIIRC-R1_snap.fits;0.396379;26540;0.348298;0
20171221224730756_CIIRC-R1_snap.fits;0.452547;26510.7;0.407911;0
20171221224830831_CIIRC-R1_snap.fits;0.408261;26494.6;0.397778;0
20171221224930906_CIIRC-R1_snap.fits;0.402058;26507.8;0.436527;0
20171221225030980_CIIRC-R1_snap.fits;0.453285;26459.5;0.424395;0
20171221225131055_CIIRC-R1_snap.fits;0.397937;26499;0.350169;0
20171221225231130_CIIRC-R1_snap.fits;0.455773;26493.2;0.333252;0
20171221225331204_CIIRC-R1_snap.fits;0.492532;26488.8;0.328794;0
20171221225431279_CIIRC-R1_snap.fits;0.464939;26477.1;0.507878;0
20171221225531354_CIIRC-R1_snap.fits;0.39232;26532.7;0.365764;0
20171221225631428_CIIRC-R1_snap.fits;0.457842;26500.5;0.458381;0
20171221225731503_CIIRC-R1_snap.fits;0.430673;26494.6;0.367129;0
20171221225831578_CIIRC-R1_snap.fits;0.414;26474.1;0.318557;0
20171221225931652_CIIRC-R1_snap.fits;0.402645;26478.5;0.410545;0
