# file name; noise; peak f.; mag.; duration
20171221180009327_CIIRC-R1_snap.fits;0.477026;26481.4;0.453267;0
20171221180109402_CIIRC-R1_snap.fits;0.383416;26534.2;0.315165;0
20171221180209476_CIIRC-R1_snap.fits;0.409432;26543;0.317734;0
20171221180309551_CIIRC-R1_snap.fits;0.47302;26487.3;0.332777;0
20171221180409626_CIIRC-R1_snap.fits;0.472712;26532.7;0.401211;0
20171221180509700_CIIRC-R1_snap.fits;0.387062;26537.1;0.361079;0
20171221180609775_CIIRC-R1_snap.fits;0.490738;26465.3;0.343522;0
20171221180709850_CIIRC-R1_snap.fits;0.380935;26465.3;0.478939;0
20171221180809924_CIIRC-R1_snap.fits;0.412071;26515.1;0.312021;0
20171221180909999_CIIRC-R1_snap.fits;0.465701;26521;0.345079;0
20171221181010074_CIIRC-R1_snap.fits;0.466331;26529.8;0.293054;0
20171221181110148_CIIRC-R1_snap.fits;0.418084;26522.5;0.372216;0
20171221181210223_CIIRC-R1_snap.fits;0.369025;26481.4;0.490841;0
20171221181310298_CIIRC-R1_snap.fits;0.358544;26521;0.355964;0
20171221181410372_CIIRC-R1_snap.fits;0.439594;26487.3;0.351019;0
20171221181510447_CIIRC-R1_snap.fits;0.458362;26493.2;0.492224;0
20171221181610522_CIIRC-R1_snap.fits;0.430486;26481.4;0.385374;0
20171221181710596_CIIRC-R1_snap.fits;0.392401;26502;0.294517;0
20171221181810671_CIIRC-R1_snap.fits;0.424949;26453.6;0.328549;0
20171221181910746_CIIRC-R1_snap.fits;0.522779;26462.4;0.331288;0
20171221182010820_CIIRC-R1_snap.fits;0.434808;26506.3;0.359071;0
20171221182110895_CIIRC-R1_snap.fits;0.494832;26503.4;0.387449;0
20171221182210970_CIIRC-R1_snap.fits;0.447495;26471.2;0.466578;0
20171221182311044_CIIRC-R1_snap.fits;0.407893;26537.1;0.372886;0
20171221182411119_CIIRC-R1_snap.fits;0.462251;26503.4;0.333676;0
20171221182511194_CIIRC-R1_snap.fits;0.381103;26506.3;0.392238;0
20171221182611268_CIIRC-R1_snap.fits;0.448105;26512.2;0.384353;0
20171221182711343_CIIRC-R1_snap.fits;0.42066;26449.2;0.462997;0
20171221182811418_CIIRC-R1_snap.fits;0.394023;26491.7;0.432644;0
20171221182911492_CIIRC-R1_snap.fits;0.38438;26515.1;0.318971;0
20171221183011567_CIIRC-R1_snap.fits;0.43703;26472.7;0.423348;0
20171221183111642_CIIRC-R1_snap.fits;0.453489;26456.5;0.274787;0
20171221183211716_CIIRC-R1_snap.fits;0.399973;26496.1;0.376445;0
20171221183311791_CIIRC-R1_snap.fits;0.367116;26455.1;0.329348;0
20171221183411866_CIIRC-R1_snap.fits;0.476271;26516.6;0.33127;0
20171221183511940_CIIRC-R1_snap.fits;0.436392;26499;0.378199;0
20171221183612015_CIIRC-R1_snap.fits;0.452508;26481.4;0.384427;0
20171221183712090_CIIRC-R1_snap.fits;0.430162;26523.9;0.346683;0
20171221183812164_CIIRC-R1_snap.fits;0.450799;26491.7;0.431705;0
20171221183912239_CIIRC-R1_snap.fits;0.384141;26472.7;0.520363;0
20171221184012314_CIIRC-R1_snap.fits;0.411092;26515.1;0.287244;0
20171221184112388_CIIRC-R1_snap.fits;0.4234;26493.2;0.382184;0
20171221184212463_CIIRC-R1_snap.fits;0.391823;26519.5;0.415065;0
20171221184312538_CIIRC-R1_snap.fits;0.402556;26468.3;0.306068;0
20171221184412612_CIIRC-R1_snap.fits;0.428474;26504.9;0.313419;0
20171221184512687_CIIRC-R1_snap.fits;0.380737;26471.2;0.399645;0
20171221184612762_CIIRC-R1_snap.fits;0.430762;26466.8;0.399685;0
20171221184712836_CIIRC-R1_snap.fits;0.395179;26453.6;0.360176;0
20171221184812911_CIIRC-R1_snap.fits;0.419068;26480;0.260965;0
20171221184912986_CIIRC-R1_snap.fits;0.384929;26540;0.358901;0
20171221185013060_CIIRC-R1_snap.fits;0.428682;26460.9;0.385339;0
20171221185113135_CIIRC-R1_snap.fits;0.371428;26485.8;0.366072;0
20171221185213210_CIIRC-R1_snap.fits;0.405532;26466.8;0.690409;0
20171221185313284_CIIRC-R1_snap.fits;0.446454;26480;0.807727;0
20171221185413359_CIIRC-R1_snap.fits;0.760499;26497.6;0.799951;0
20171221185513434_CIIRC-R1_snap.fits;1.46122;26519.5;0.455616;0
20171221185613508_CIIRC-R1_snap.fits;0.736057;26493.2;0.419528;0
20171221185713583_CIIRC-R1_snap.fits;0.467154;26510.7;0.503158;0
20171221185813658_CIIRC-R1_snap.fits;0.388057;26540;0.29752;0
20171221185913732_CIIRC-R1_snap.fits;0.42145;26523.9;0.350501;0
