# file name; noise; peak f.; mag.; duration
20171221120042522_CIIRC-R1_snap.fits;0.513701;26531.2;0.377797;0
20171221120142596_CIIRC-R1_snap.fits;0.422327;26510.7;0.357983;0
20171221120242671_CIIRC-R1_snap.fits;0.351513;26512.2;0.326496;0
20171221120342746_CIIRC-R1_snap.fits;0.42081;26529.8;0.429247;0
20171221120442820_CIIRC-R1_snap.fits;0.474673;26452.1;0.409525;0
20171221120542895_CIIRC-R1_snap.fits;0.483965;26540;0.396267;0
20171221120642970_CIIRC-R1_snap.fits;0.408161;26480;0.389439;0
20171221120743044_CIIRC-R1_snap.fits;0.409884;26543;0.43384;0
20171221120843119_CIIRC-R1_snap.fits;0.435151;26513.7;0.439341;0
20171221120943194_CIIRC-R1_snap.fits;0.38676;26471.2;0.430141;0
20171221121043268_CIIRC-R1_snap.fits;0.41733;26519.5;0.336066;0
20171221121143343_CIIRC-R1_snap.fits;0.472359;26484.4;0.378598;0
20171221121243418_CIIRC-R1_snap.fits;0.494047;26506.3;0.417649;0
20171221121343492_CIIRC-R1_snap.fits;0.373037;26471.2;0.306593;0
20171221121443567_CIIRC-R1_snap.fits;0.420795;26513.7;0.411923;0
20171221121543642_CIIRC-R1_snap.fits;0.385017;26516.6;0.319414;0
20171221121643716_CIIRC-R1_snap.fits;0.515592;26516.6;0.329472;0
20171221121743791_CIIRC-R1_snap.fits;0.388191;26477.1;0.441057;0
20171221121843866_CIIRC-R1_snap.fits;0.435103;26450.7;0.33381;0
20171221121943940_CIIRC-R1_snap.fits;0.417753;26506.3;0.307432;0
20171221122044015_CIIRC-R1_snap.fits;0.410062;26525.4;0.434135;0
20171221122144090_CIIRC-R1_snap.fits;0.438096;26480;0.436872;0
20171221122244164_CIIRC-R1_snap.fits;0.455187;26541.5;0.420455;0
20171221122344239_CIIRC-R1_snap.fits;0.432643;26499;0.415504;0
20171221122444314_CIIRC-R1_snap.fits;0.437671;26544.4;0.420462;0
20171221122544388_CIIRC-R1_snap.fits;0.444887;26513.7;0.369966;0
20171221122644463_CIIRC-R1_snap.fits;0.344435;26472.7;0.328737;0
20171221122744538_CIIRC-R1_snap.fits;0.48057;26491.7;0.342038;0
20171221122844612_CIIRC-R1_snap.fits;0.414579;26537.1;0.403021;0
20171221122944687_CIIRC-R1_snap.fits;0.379755;26535.6;0.291274;0
20171221123044762_CIIRC-R1_snap.fits;0.448677;26460.9;0.327391;0
20171221123144836_CIIRC-R1_snap.fits;0.456087;26458;0.313064;0
20171221123244911_CIIRC-R1_snap.fits;0.389883;26522.5;0.395032;0
20171221123344986_CIIRC-R1_snap.fits;0.392794;26507.8;0.308608;0
20171221123445060_CIIRC-R1_snap.fits;0.431466;26488.8;0.313694;0
20171221123545135_CIIRC-R1_snap.fits;0.385904;26526.9;0.38508;0
20171221123645210_CIIRC-R1_snap.fits;0.467931;26529.8;0.369506;0
20171221123745284_CIIRC-R1_snap.fits;0.42861;26481.4;0.363998;0
20171221123845359_CIIRC-R1_snap.fits;0.439055;26516.6;0.403534;0
20171221123945434_CIIRC-R1_snap.fits;0.375124;26516.6;0.301293;0
20171221124045508_CIIRC-R1_snap.fits;0.415234;26490.2;0.435144;0
20171221124145583_CIIRC-R1_snap.fits;0.393672;26519.5;0.3103;0
20171221124245658_CIIRC-R1_snap.fits;0.391365;26481.4;0.397797;0
20171221124345732_CIIRC-R1_snap.fits;0.396885;26466.8;0.410859;0
20171221124445807_CIIRC-R1_snap.fits;0.466962;26462.4;0.432454;0
20171221124545882_CIIRC-R1_snap.fits;0.428526;26531.2;0.247459;0
20171221124645956_CIIRC-R1_snap.fits;0.392709;26475.6;0.419025;0
20171221124746031_CIIRC-R1_snap.fits;0.440754;26503.4;0.340947;0
20171221124846106_CIIRC-R1_snap.fits;0.381124;26459.5;0.363083;0
20171221124946180_CIIRC-R1_snap.fits;0.468839;26469.7;0.366664;0
20171221125046255_CIIRC-R1_snap.fits;0.437632;26504.9;0.370496;0
20171221125146330_CIIRC-R1_snap.fits;0.41037;26452.1;0.406831;0
20171221125246404_CIIRC-R1_snap.fits;0.400052;26541.5;0.361107;0
20171221125346479_CIIRC-R1_snap.fits;0.418257;26468.3;0.353012;0
20171221125446554_CIIRC-R1_snap.fits;0.444812;26503.4;0.449235;0
20171221125546628_CIIRC-R1_snap.fits;0.413676;26477.1;0.408825;0
20171221125646703_CIIRC-R1_snap.fits;0.418438;26453.6;0.336801;0
20171221125746778_CIIRC-R1_snap.fits;0.437116;26519.5;0.400176;0
20171221125846852_CIIRC-R1_snap.fits;0.472483;26532.7;0.384303;0
20171221125946927_CIIRC-R1_snap.fits;0.39955;26528.3;0.333553;0
