# file name; noise; peak f.; mag.; duration
20171221020057796_CIIRC-R1_snap.fits;0.44629;26462.4;0.355479;0
20171221020157871_CIIRC-R1_snap.fits;0.403877;26523.9;0.415129;0
20171221020257946_CIIRC-R1_snap.fits;0.410729;26496.1;0.357671;0
20171221020358020_CIIRC-R1_snap.fits;0.374021;26472.7;0.406275;0
20171221020458095_CIIRC-R1_snap.fits;0.421772;26449.2;0.350625;0
20171221020558170_CIIRC-R1_snap.fits;0.459675;26471.2;0.418596;0
20171221020658244_CIIRC-R1_snap.fits;0.453307;26541.5;0.325232;0
20171221020758319_CIIRC-R1_snap.fits;0.443997;26472.7;0.406533;0
20171221020858394_CIIRC-R1_snap.fits;0.453056;26484.4;0.34236;0
20171221020958468_CIIRC-R1_snap.fits;0.381741;26500.5;0.341351;0
20171221021058543_CIIRC-R1_snap.fits;0.43943;26494.6;0.322863;0
20171221021158618_CIIRC-R1_snap.fits;0.452519;26499;0.333121;0
20171221021258692_CIIRC-R1_snap.fits;0.43077;26453.6;0.361608;0
20171221021358767_CIIRC-R1_snap.fits;0.377559;26510.7;0.312048;0
20171221021458842_CIIRC-R1_snap.fits;0.356079;26504.9;0.387255;0
20171221021558916_CIIRC-R1_snap.fits;0.439294;26538.6;0.348739;0
20171221021658991_CIIRC-R1_snap.fits;0.363454;26518.1;0.293402;0
20171221021759066_CIIRC-R1_snap.fits;0.444839;26466.8;0.324174;0
20171221021859140_CIIRC-R1_snap.fits;0.434286;26529.8;0.358639;0
20171221021959215_CIIRC-R1_snap.fits;0.409985;26462.4;0.428558;0
20171221022059290_CIIRC-R1_snap.fits;0.402286;26529.8;0.308286;0
20171221022159364_CIIRC-R1_snap.fits;0.459845;26499;0.367027;0
20171221022259439_CIIRC-R1_snap.fits;0.426933;26518.1;0.367062;0
20171221022359514_CIIRC-R1_snap.fits;0.515668;26474.1;0.452996;0
20171221022459588_CIIRC-R1_snap.fits;0.482599;26525.4;0.325581;0
20171221022559663_CIIRC-R1_snap.fits;0.413908;26545.9;0.331334;0
20171221022659738_CIIRC-R1_snap.fits;0.425299;26547.4;0.400749;0
20171221022759812_CIIRC-R1_snap.fits;0.512201;26543;0.379461;0
20171221022859887_CIIRC-R1_snap.fits;0.419393;26459.5;0.330743;0
20171221022959962_CIIRC-R1_snap.fits;0.422818;26538.6;0.339691;0
20171221023100036_CIIRC-R1_snap.fits;0.422999;26452.1;0.349124;0
20171221023200111_CIIRC-R1_snap.fits;0.423948;26531.2;0.359728;0
20171221023300186_CIIRC-R1_snap.fits;0.362366;26455.1;0.301311;0
20171221023400260_CIIRC-R1_snap.fits;0.383503;26480;0.29715;0
20171221023500335_CIIRC-R1_snap.fits;0.406292;26532.7;0.459729;0
20171221023600410_CIIRC-R1_snap.fits;0.445838;26504.9;0.226006;0
20171221023700484_CIIRC-R1_snap.fits;0.4035;26496.1;0.326496;0
20171221023800559_CIIRC-R1_snap.fits;0.417985;26509.3;0.504318;0
20171221023900634_CIIRC-R1_snap.fits;0.407829;26544.4;0.471453;0
20171221024000708_CIIRC-R1_snap.fits;0.428344;26532.7;0.353706;0
20171221024100783_CIIRC-R1_snap.fits;0.442249;26474.1;0.360462;0
20171221024200858_CIIRC-R1_snap.fits;0.442632;26502;0.39937;0
20171221024300932_CIIRC-R1_snap.fits;0.407677;26469.7;0.451365;0
20171221024401007_CIIRC-R1_snap.fits;0.404893;26537.1;0.3812;0
20171221024501082_CIIRC-R1_snap.fits;0.427723;26455.1;0.412993;0
20171221024601156_CIIRC-R1_snap.fits;0.438516;26465.3;0.364085;0
20171221024701231_CIIRC-R1_snap.fits;0.38538;26504.9;0.351276;0
20171221024801306_CIIRC-R1_snap.fits;0.428014;26525.4;0.421066;0
20171221024901380_CIIRC-R1_snap.fits;0.353966;26490.2;0.358176;0
20171221025001455_CIIRC-R1_snap.fits;0.439506;26537.1;0.814655;0
20171221025101530_CIIRC-R1_snap.fits;0.45786;26507.8;1.13659;0
20171221025201604_CIIRC-R1_snap.fits;0.691065;26519.5;0.654267;0
20171221025301679_CIIRC-R1_snap.fits;0.640677;26526.9;0.414087;0
20171221025401754_CIIRC-R1_snap.fits;0.970578;26493.2;0.31214;0
20171221025501828_CIIRC-R1_snap.fits;0.491474;26538.6;0.35973;0
20171221025601903_CIIRC-R1_snap.fits;0.512134;26490.2;0.427203;0
20171221025701978_CIIRC-R1_snap.fits;0.443477;26522.5;0.404782;0
20171221025802052_CIIRC-R1_snap.fits;0.448967;26523.9;0.343215;0
20171221025902127_CIIRC-R1_snap.fits;0.471658;26521;0.359276;0
