# file name; noise; peak f.; mag.; duration
20171221040006682_CIIRC-R1_snap.fits;0.46451;26519.5;0.476418;0
20171221040106756_CIIRC-R1_snap.fits;0.471634;26466.8;0.403343;0
20171221040206831_CIIRC-R1_snap.fits;0.435751;26535.6;0.449864;0
20171221040306906_CIIRC-R1_snap.fits;0.421849;26478.5;0.385568;0
20171221040406980_CIIRC-R1_snap.fits;0.38432;26482.9;0.344682;0
20171221040507055_CIIRC-R1_snap.fits;0.474813;26480;0.382895;0
20171221040607130_CIIRC-R1_snap.fits;0.437217;26516.6;0.353076;0
20171221040707204_CIIRC-R1_snap.fits;0.499432;26543;0.309076;0
20171221040807279_CIIRC-R1_snap.fits;0.376199;26537.1;0.357073;0
20171221040907354_CIIRC-R1_snap.fits;0.525745;26497.6;0.389953;0
20171221041007428_CIIRC-R1_snap.fits;0.451936;26518.1;0.385713;0
20171221041107503_CIIRC-R1_snap.fits;0.383963;26512.2;0.353253;0
20171221041207578_CIIRC-R1_snap.fits;0.40001;26488.8;0.330164;0
20171221041307652_CIIRC-R1_snap.fits;0.4341;26482.9;0.312817;0
20171221041407727_CIIRC-R1_snap.fits;0.459844;26516.6;0.353638;0
20171221041507802_CIIRC-R1_snap.fits;0.378131;26471.2;0.362442;0
20171221041607876_CIIRC-R1_snap.fits;0.427943;26478.5;0.261672;0
20171221041707951_CIIRC-R1_snap.fits;0.426229;26480;0.412051;0
20171221041808026_CIIRC-R1_snap.fits;0.419827;26496.1;0.387516;0
20171221041908100_CIIRC-R1_snap.fits;0.395095;26507.8;0.349115;0
20171221042008175_CIIRC-R1_snap.fits;0.437098;26540;0.430377;0
20171221042108250_CIIRC-R1_snap.fits;0.482268;26538.6;0.381059;0
20171221042208324_CIIRC-R1_snap.fits;0.470206;26503.4;0.307258;0
20171221042308399_CIIRC-R1_snap.fits;0.404446;26540;0.407236;0
20171221042408474_CIIRC-R1_snap.fits;0.412818;26547.4;0.377245;0
20171221042508548_CIIRC-R1_snap.fits;0.482702;26453.6;0.379091;0
20171221042608623_CIIRC-R1_snap.fits;0.41243;26466.8;0.317837;0
20171221042708698_CIIRC-R1_snap.fits;0.416668;26496.1;0.336265;0
20171221042808772_CIIRC-R1_snap.fits;0.404542;26497.6;0.367413;0
20171221042908847_CIIRC-R1_snap.fits;0.42833;26484.4;0.314399;0
20171221043008922_CIIRC-R1_snap.fits;0.480724;26459.5;0.371233;0
20171221043108996_CIIRC-R1_snap.fits;0.407097;26497.6;0.349985;0
20171221043209071_CIIRC-R1_snap.fits;0.426504;26481.4;0.348932;0
20171221043309146_CIIRC-R1_snap.fits;0.451313;26526.9;0.3799;0
20171221043409220_CIIRC-R1_snap.fits;0.388775;26541.5;0.432925;0
20171221043509295_CIIRC-R1_snap.fits;0.383907;26540;0.422083;0
20171221043609370_CIIRC-R1_snap.fits;0.367933;26531.2;0.345045;0
20171221043709444_CIIRC-R1_snap.fits;0.394167;26458;0.388101;0
20171221043809519_CIIRC-R1_snap.fits;0.45966;26525.4;0.380884;0
20171221043909594_CIIRC-R1_snap.fits;0.407412;26532.7;0.287383;0
20171221044009668_CIIRC-R1_snap.fits;0.377534;26531.2;0.382724;0
20171221044109743_CIIRC-R1_snap.fits;0.458419;26459.5;0.424223;0
20171221044209818_CIIRC-R1_snap.fits;0.39647;26545.9;0.428624;0
20171221044309892_CIIRC-R1_snap.fits;0.457137;26518.1;0.321968;0
20171221044409967_CIIRC-R1_snap.fits;0.414543;26509.3;0.375852;0
20171221044510042_CIIRC-R1_snap.fits;0.418743;26484.4;0.42161;0
20171221044610116_CIIRC-R1_snap.fits;0.430692;26460.9;0.419047;0
20171221044710191_CIIRC-R1_snap.fits;0.385972;26519.5;0.450323;0
20171221044810266_CIIRC-R1_snap.fits;0.424167;26529.8;0.308814;0
20171221044910340_CIIRC-R1_snap.fits;0.379102;26526.9;0.505268;0
20171221045010415_CIIRC-R1_snap.fits;0.374429;26528.3;0.433565;0
20171221045110490_CIIRC-R1_snap.fits;0.540611;26482.9;0.370776;0
20171221045210564_CIIRC-R1_snap.fits;0.505889;26510.7;0.42979;0
20171221045310639_CIIRC-R1_snap.fits;0.479407;26543;0.375951;0
20171221045410714_CIIRC-R1_snap.fits;0.377192;26500.5;0.403199;0
20171221045510788_CIIRC-R1_snap.fits;0.405487;26510.7;0.361234;0
20171221045610863_CIIRC-R1_snap.fits;0.349943;26456.5;0.414168;0
20171221045710938_CIIRC-R1_snap.fits;0.432424;26456.5;0.383901;0
20171221045811012_CIIRC-R1_snap.fits;0.397186;26497.6;0.418008;0
20171221045911087_CIIRC-R1_snap.fits;0.40223;26523.9;0.331871;0
