#timestamp,LO_Frequency,Hit,StdDev 
1513821615.3,286046982.9,N
1513821635.1,286046986.5,N
1513821655.8,286046986.5,N
1513821675.7,286046984.9,N
1513821695.5,286046986.4,N
1513821715.3,286046987.2,N
1513821735.2,286046987.3,N
1513821755.9,286046992.7,N
1513821775.7,286046994.6,N
1513821795.6,286046994.8,N
1513821815.4,286046995.0,N
1513821835.2,286046995.8,N
1513821855.1,286046994.5,N
1513821856.0,286046994.5,N
1513821875.8,286046995.0,N
1513821895.6,286046999.5,N
1513821915.5,286046996.9,N
1513821935.3,286046991.9,N
1513821955.1,286046990.6,N
1513821975.8,286046989.3,N
1513821995.7,286046985.3,N
1513822015.5,286046987.5,N
1513822035.3,286046988.4,N
1513822055.2,286046982.7,N
1513822075.9,286046983.8,N
1513822095.7,286046986.7,N
1513822115.6,286046986.3,N
1513822135.4,286046985.4,Y
1513822155.2,286046999.8,P
1513822175.1,286047001.8,N
1513822176.0,286047001.8,N
1513822195.8,286046998.6,N
1513822215.6,286047002.7,N
1513822235.5,286047002.7,N
1513822255.3,286047002.0,N
1513822275.1,286047000.8,N
1513822295.8,286046995.2,N
1513822315.7,286046997.1,N
1513822335.5,286046995.9,N
1513822355.3,286046996.1,N
1513822375.2,286046993.5,N
1513822395.9,286046993.2,N
1513822415.7,286046992.7,N
1513822435.6,286046993.1,N
1513822455.4,286046987.5,Y
1513822475.2,286046991.7,P
1513822495.1,286046992.2,N
1513822496.0,286046992.2,P
1513822515.8,286046994.0,N
1513822535.6,286046996.0,N
1513822555.5,286046996.5,N
1513822575.3,286046998.0,N
1513822595.1,286046994.5,N
1513822615.9,286046992.5,Y
1513822635.7,286046996.1,P
1513822655.5,286046996.4,P
1513822675.4,286046998.0,N
1513822695.2,286046993.1,Y
1513822715.0,286046994.9,P
1513822715.9,286046994.9,P
1513822735.8,286046995.7,P
1513822755.6,286046997.8,Y
1513822775.4,286047001.8,P
1513822795.3,286047007.4,N
1513822815.1,286047010.6,N
1513822816.0,286047010.6,N
1513822835.8,286047008.4,N
1513822855.7,286047010.6,N
1513822875.5,286047008.9,N
1513822895.3,286047006.9,N
1513822915.1,286047006.7,N
1513822935.9,286047005.1,N
1513822955.7,286047006.5,N
1513822975.5,286047006.8,N
1513822995.4,286047009.9,N
1513823015.2,286047008.0,N
1513823035.0,286047009.6,N
1513823035.9,286047009.6,N
1513823055.8,286047011.8,Y
1513823075.6,286047005.8,P
1513823095.4,286047005.4,P
1513823115.3,286047003.1,P
1513823135.1,286047006.6,Y
1513823155.8,286047007.5,P
1513823175.7,286047010.4,P
1513823195.5,286047011.8,P
1513823215.3,286047012.9,Y
1513823235.2,286047012.3,P
1513823255.9,286047012.8,P
1513823275.7,286047012.7,P
1513823295.6,286047011.0,Y
1513823315.4,286047003.2,P
1513823335.2,286047007.3,N
1513823355.1,286047007.2,N
1513823356.0,286047007.2,N
1513823375.8,286047009.1,Y
1513823395.6,286047004.3,P
1513823415.5,286047005.2,P
1513823435.3,286047005.8,P
1513823455.1,286047004.9,Y
1513823475.9,286046999.8,P
1513823495.7,286046999.8,N
1513823515.5,286047004.4,N
1513823535.4,286047000.7,N
1513823555.2,286047001.2,N
1513823575.0,286046996.6,N
1513823575.9,286046996.6,N
1513823595.8,286046999.0,N
1513823615.6,286046996.6,N
1513823635.4,286046999.0,N
1513823655.2,286046999.7,N
1513823675.1,286047001.4,N
1513823676.0,286047001.4,N
1513823695.8,286047004.0,N
1513823715.6,286047001.4,N
1513823735.5,286046999.7,N
1513823755.3,286046997.0,N
1513823775.1,286046996.5,N
1513823795.9,286046999.7,N
1513823815.7,286047000.8,N
1513823835.5,286047000.7,N
1513823855.4,286046994.9,N
1513823875.2,286046991.6,Y
1513823895.0,286046990.9,P
1513823895.9,286046990.9,N
1513823915.8,286046989.6,N
1513823935.6,286046991.1,N
1513823955.4,286046992.3,N
1513823975.3,286046990.3,N
1513823995.1,286046985.7,Y
1513823996.0,286046985.7,P
1513824015.8,286046996.0,N
1513824035.7,286046996.3,N
1513824055.5,286046995.1,N
1513824075.3,286046995.9,N
1513824095.1,286046992.0,N
1513824115.9,286046991.9,N
1513824135.7,286046989.6,Y
1513824155.5,286046990.4,P
1513824175.4,286046992.6,P
1513824195.2,286046990.4,P
1513824215.1,286046991.0,Y
1513824216.0,286046991.0,P
1513824235.8,286046998.7,P
1513824255.6,286046994.5,N
1513824275.4,286046993.2,N
1513824295.3,286046991.6,Y
1513824315.1,286046994.9,P
1513824335.8,286046997.2,P
1513824355.7,286046995.5,P
1513824375.5,286046995.3,Y
1513824395.3,286047000.7,P
1513824415.2,286046998.5,N
1513824435.0,286047000.0,N
1513824435.9,286047000.0,N
1513824455.7,286046997.7,N
1513824475.6,286046995.7,N
1513824495.4,286046995.0,N
1513824515.2,286046997.6,N
1513824535.1,286046995.9,N
1513824536.0,286046995.9,N
1513824555.8,286046996.1,N
1513824575.6,286046997.1,N
1513824595.5,286046996.5,N
1513824615.3,286046997.0,N
1513824635.1,286046995.3,N
1513824655.9,286046993.9,Y
1513824675.7,286046998.3,P
1513824695.5,286046998.8,N
1513824715.4,286046999.5,N
1513824735.2,286046999.4,N
1513824755.0,286047002.7,Y
1513824755.9,286047002.7,P
1513824775.8,286046998.6,N
1513824795.6,286046995.2,N
1513824815.4,286046995.9,N
1513824835.3,286046992.0,Y
1513824855.1,286046998.4,P
1513824856.0,286046998.4,P
1513824875.8,286046998.8,P
1513824895.7,286047000.0,N
1513824915.5,286047002.3,Y
1513824935.3,286047005.6,P
1513824955.2,286047005.3,N
1513824975.9,286047004.1,N
1513824995.7,286047005.5,N
1513825015.6,286047003.8,N
1513825035.4,286047008.2,Y
1513825055.2,286046999.7,P
1513825075.1,286047004.2,N
1513825076.0,286047004.2,N
1513825095.8,286047004.5,N
1513825115.6,286047007.0,Y
1513825135.5,286047002.5,P
1513825155.3,286047004.2,P
1513825175.1,286047005.2,P
1513825195.9,286047003.5,Y
