# file name; noise; peak f.; mag.; duration
20171221210022767_CIIRC-R1_snap.fits;0.390638;26528.3;0.284565;0
20171221210122842_CIIRC-R1_snap.fits;0.384166;26466.8;0.333277;0
20171221210222916_CIIRC-R1_snap.fits;0.501169;26534.2;0.374223;0
20171221210322991_CIIRC-R1_snap.fits;0.39677;26502;0.300741;0
20171221210423066_CIIRC-R1_snap.fits;0.377893;26449.2;0.48558;0
20171221210523140_CIIRC-R1_snap.fits;0.383861;26537.1;0.393183;0
20171221210623215_CIIRC-R1_snap.fits;0.399836;26503.4;0.457655;0
20171221210723290_CIIRC-R1_snap.fits;0.374269;26496.1;0.298239;0
20171221210823364_CIIRC-R1_snap.fits;0.396318;26481.4;0.645493;0
20171221210923439_CIIRC-R1_snap.fits;0.475565;26481.4;0.742263;0
20171221211023514_CIIRC-R1_snap.fits;0.488129;26474.1;0.571706;0
20171221211123588_CIIRC-R1_snap.fits;1.25313;26500.5;0.567026;0
20171221211223663_CIIRC-R1_snap.fits;1.48151;26460.9;0.365453;0
20171221211323738_CIIRC-R1_snap.fits;0.711142;26518.1;0.4372;0
20171221211423812_CIIRC-R1_snap.fits;0.45643;26475.6;0.429473;0
20171221211523887_CIIRC-R1_snap.fits;0.425567;26504.9;0.344019;0
20171221211623962_CIIRC-R1_snap.fits;0.397297;26506.3;0.388658;0
20171221211724036_CIIRC-R1_snap.fits;0.420675;26488.8;0.423314;0
20171221211824111_CIIRC-R1_snap.fits;0.414619;26471.2;0.321074;0
20171221211924186_CIIRC-R1_snap.fits;0.485249;26466.8;0.338503;0
20171221212024260_CIIRC-R1_snap.fits;0.402027;26450.7;0.405936;0
20171221212124335_CIIRC-R1_snap.fits;0.524673;26472.7;0.360148;0
20171221212224410_CIIRC-R1_snap.fits;0.485206;26545.9;0.462887;0
20171221212324484_CIIRC-R1_snap.fits;0.421254;26516.6;0.404402;0
20171221212424559_CIIRC-R1_snap.fits;0.417227;26456.5;0.260861;0
20171221212524634_CIIRC-R1_snap.fits;0.449597;26459.5;0.376628;0
20171221212624708_CIIRC-R1_snap.fits;0.416618;26518.1;0.408826;0
20171221212724783_CIIRC-R1_snap.fits;0.442476;26509.3;0.364433;0
20171221212824858_CIIRC-R1_snap.fits;0.384162;26450.7;0.33904;0
20171221212924932_CIIRC-R1_snap.fits;0.375962;26502;0.319597;0
20171221213025007_CIIRC-R1_snap.fits;0.399344;26516.6;0.417385;0
20171221213125082_CIIRC-R1_snap.fits;0.397861;26510.7;0.388476;0
20171221213225156_CIIRC-R1_snap.fits;0.462386;26537.1;0.380923;0
20171221213325231_CIIRC-R1_snap.fits;0.461332;26532.7;0.411615;0
20171221213425306_CIIRC-R1_snap.fits;0.366143;26529.8;0.426049;0
20171221213525380_CIIRC-R1_snap.fits;0.432385;26488.8;0.275586;0
20171221213625455_CIIRC-R1_snap.fits;0.427645;26545.9;0.450227;0
20171221213725530_CIIRC-R1_snap.fits;0.460276;26456.5;0.388993;0
20171221213825604_CIIRC-R1_snap.fits;0.393805;26544.4;0.330716;0
20171221213925679_CIIRC-R1_snap.fits;0.425966;26474.1;0.337415;0
20171221214025754_CIIRC-R1_snap.fits;0.424926;26466.8;0.39206;0
20171221214125828_CIIRC-R1_snap.fits;0.415147;26484.4;0.343575;0
20171221214225903_CIIRC-R1_snap.fits;0.400757;26537.1;0.34988;0
20171221214325978_CIIRC-R1_snap.fits;0.362202;26522.5;0.395937;0
20171221214426052_CIIRC-R1_snap.fits;0.421007;26488.8;0.353435;0
20171221214526127_CIIRC-R1_snap.fits;0.42113;26499;0.508594;0
20171221214626202_CIIRC-R1_snap.fits;0.396503;26455.1;0.288608;0
20171221214726276_CIIRC-R1_snap.fits;0.369837;26497.6;0.335732;0
20171221214826351_CIIRC-R1_snap.fits;0.478575;26544.4;0.285575;0
20171221214926426_CIIRC-R1_snap.fits;0.482269;26540;0.342232;0
20171221215026500_CIIRC-R1_snap.fits;0.447886;26458;0.391378;0
20171221215126575_CIIRC-R1_snap.fits;0.371636;26455.1;0.467532;0
20171221215226650_CIIRC-R1_snap.fits;0.405978;26466.8;0.340307;0
20171221215326724_CIIRC-R1_snap.fits;0.396427;26519.5;0.376002;0
20171221215426799_CIIRC-R1_snap.fits;0.446784;26535.6;0.328153;0
20171221215526874_CIIRC-R1_snap.fits;0.379175;26523.9;0.319671;0
20171221215626948_CIIRC-R1_snap.fits;0.446918;26512.2;0.401456;0
20171221215727023_CIIRC-R1_snap.fits;0.447206;26545.9;0.356701;0
20171221215827098_CIIRC-R1_snap.fits;0.466872;26523.9;0.364609;0
20171221215927172_CIIRC-R1_snap.fits;0.444904;26526.9;0.400591;0
