# file name; noise; peak f.; mag.; duration
20171221010053316_CIIRC-R1_snap.fits;0.425483;26540;0.424287;0
20171221010153391_CIIRC-R1_snap.fits;0.447505;26488.8;0.372818;0
20171221010253466_CIIRC-R1_snap.fits;0.406777;26519.5;0.358781;0
20171221010353540_CIIRC-R1_snap.fits;0.399225;26500.5;0.401528;0
20171221010453615_CIIRC-R1_snap.fits;0.458341;26509.3;0.364709;0
20171221010553690_CIIRC-R1_snap.fits;0.350563;26462.4;0.342275;0
20171221010653764_CIIRC-R1_snap.fits;0.481777;26506.3;0.375821;0
20171221010753839_CIIRC-R1_snap.fits;0.468841;26491.7;0.39682;0
20171221010853914_CIIRC-R1_snap.fits;0.441792;26475.6;0.306748;0
20171221010953988_CIIRC-R1_snap.fits;0.419477;26534.2;0.3239;0
20171221011054063_CIIRC-R1_snap.fits;0.386173;26509.3;0.286436;0
20171221011154138_CIIRC-R1_snap.fits;0.439932;26521;0.360403;0
20171221011254212_CIIRC-R1_snap.fits;0.406778;26453.6;0.436952;0
20171221011354287_CIIRC-R1_snap.fits;0.396149;26459.5;0.466199;0
20171221011454362_CIIRC-R1_snap.fits;0.389714;26466.8;0.374179;0
20171221011554436_CIIRC-R1_snap.fits;0.400348;26480;0.384495;0
20171221011654511_CIIRC-R1_snap.fits;0.448087;26466.8;0.364764;0
20171221011754586_CIIRC-R1_snap.fits;0.423337;26488.8;0.340915;0
20171221011854660_CIIRC-R1_snap.fits;0.478696;26545.9;0.34292;0
20171221011954735_CIIRC-R1_snap.fits;0.339513;26497.6;0.316985;0
20171221012054810_CIIRC-R1_snap.fits;0.41633;26543;0.418102;0
20171221012154884_CIIRC-R1_snap.fits;0.437175;26482.9;0.372658;0
20171221012254959_CIIRC-R1_snap.fits;0.412706;26469.7;0.356181;0
20171221012355034_CIIRC-R1_snap.fits;0.417366;26532.7;0.37954;0
20171221012455108_CIIRC-R1_snap.fits;0.378788;26523.9;0.375205;0
20171221012555183_CIIRC-R1_snap.fits;0.37367;26521;0.43823;0
20171221012655258_CIIRC-R1_snap.fits;0.366101;26485.8;0.367252;0
20171221012755332_CIIRC-R1_snap.fits;0.357524;26504.9;0.314491;0
20171221012855407_CIIRC-R1_snap.fits;0.376084;26466.8;0.334087;0
20171221012955482_CIIRC-R1_snap.fits;0.442101;26465.3;0.442796;0
20171221013055556_CIIRC-R1_snap.fits;0.456056;26490.2;0.470267;0
20171221013155631_CIIRC-R1_snap.fits;0.39296;26509.3;0.372839;0
20171221013255706_CIIRC-R1_snap.fits;0.444171;26496.1;0.29137;0
20171221013355780_CIIRC-R1_snap.fits;0.458276;26540;0.329408;0
20171221013455855_CIIRC-R1_snap.fits;0.429604;26538.6;0.403006;0
20171221013555930_CIIRC-R1_snap.fits;0.438881;26469.7;0.316697;0
20171221013656004_CIIRC-R1_snap.fits;0.426145;26456.5;0.327345;0
20171221013756079_CIIRC-R1_snap.fits;0.384067;26459.5;0.294459;0
20171221013856154_CIIRC-R1_snap.fits;0.424347;26499;0.432845;0
20171221013956228_CIIRC-R1_snap.fits;0.500192;26499;0.429237;0
20171221014056303_CIIRC-R1_snap.fits;0.386233;26509.3;0.364221;0
20171221014156378_CIIRC-R1_snap.fits;0.377105;26459.5;0.47682;0
20171221014256452_CIIRC-R1_snap.fits;0.411056;26475.6;0.314688;0
20171221014356527_CIIRC-R1_snap.fits;0.432822;26531.2;0.440986;0
20171221014456602_CIIRC-R1_snap.fits;0.360575;26485.8;0.453768;0
20171221014556676_CIIRC-R1_snap.fits;0.386648;26537.1;0.424199;0
20171221014656751_CIIRC-R1_snap.fits;0.447925;26478.5;0.419128;0
20171221014756826_CIIRC-R1_snap.fits;0.418105;26532.7;0.326443;0
20171221014856900_CIIRC-R1_snap.fits;0.406937;26497.6;0.399098;0
20171221014956975_CIIRC-R1_snap.fits;0.471914;26509.3;0.364891;0
20171221015057050_CIIRC-R1_snap.fits;0.375498;26532.7;0.362219;0
20171221015157124_CIIRC-R1_snap.fits;0.430939;26521;0.402339;0
20171221015257199_CIIRC-R1_snap.fits;0.423122;26497.6;0.43386;0
20171221015357274_CIIRC-R1_snap.fits;0.392693;26469.7;0.228313;0
20171221015457348_CIIRC-R1_snap.fits;0.428553;26456.5;0.336514;0
20171221015557423_CIIRC-R1_snap.fits;0.466732;26449.2;0.369045;0
20171221015657498_CIIRC-R1_snap.fits;0.404107;26523.9;0.358642;0
20171221015757572_CIIRC-R1_snap.fits;0.441196;26547.4;0.295204;0
20171221015857647_CIIRC-R1_snap.fits;0.417141;26525.4;0.351459;0
20171221015957722_CIIRC-R1_snap.fits;0.416221;26512.2;0.378277;0
