# file name; noise; peak f.; mag.; duration
20171221110038042_CIIRC-R1_snap.fits;0.500955;26496.1;0.358374;0
20171221110138116_CIIRC-R1_snap.fits;0.456857;26519.5;0.456376;0
20171221110238191_CIIRC-R1_snap.fits;0.481588;26518.1;0.270812;0
20171221110338266_CIIRC-R1_snap.fits;0.372805;26465.3;0.499878;0
20171221110438340_CIIRC-R1_snap.fits;0.3314;26481.4;0.307206;0
20171221110538415_CIIRC-R1_snap.fits;0.490652;26544.4;0.434939;0
20171221110638490_CIIRC-R1_snap.fits;0.431815;26532.7;0.411787;0
20171221110738564_CIIRC-R1_snap.fits;0.420079;26466.8;0.356711;0
20171221110838639_CIIRC-R1_snap.fits;0.422319;26458;0.352373;0
20171221110938714_CIIRC-R1_snap.fits;0.374171;26471.2;0.391576;0
20171221111038788_CIIRC-R1_snap.fits;0.446762;26462.4;0.389014;0
20171221111138863_CIIRC-R1_snap.fits;0.445204;26493.2;0.274953;0
20171221111238938_CIIRC-R1_snap.fits;0.440048;26465.3;0.290673;0
20171221111339012_CIIRC-R1_snap.fits;0.449172;26449.2;0.368149;0
20171221111439087_CIIRC-R1_snap.fits;0.455114;26494.6;0.407691;0
20171221111539162_CIIRC-R1_snap.fits;0.422887;26452.1;0.379529;0
20171221111639236_CIIRC-R1_snap.fits;0.445624;26499;0.345104;0
20171221111739311_CIIRC-R1_snap.fits;0.443276;26458;0.379034;0
20171221111839386_CIIRC-R1_snap.fits;0.469089;26512.2;0.333175;0
20171221111939460_CIIRC-R1_snap.fits;0.393823;26499;0.347033;0
20171221112039535_CIIRC-R1_snap.fits;0.443258;26547.4;0.315767;0
20171221112139610_CIIRC-R1_snap.fits;0.441099;26502;0.359551;0
20171221112239684_CIIRC-R1_snap.fits;0.494172;26452.1;0.50762;0
20171221112339759_CIIRC-R1_snap.fits;0.417023;26506.3;0.426062;0
20171221112439834_CIIRC-R1_snap.fits;0.480735;26502;0.328567;0
20171221112539908_CIIRC-R1_snap.fits;0.468054;26482.9;0.362972;0
20171221112639983_CIIRC-R1_snap.fits;0.441063;26526.9;0.471952;0
20171221112740058_CIIRC-R1_snap.fits;0.418796;26500.5;0.361998;0
20171221112840132_CIIRC-R1_snap.fits;0.408307;26545.9;0.470392;0
20171221112940207_CIIRC-R1_snap.fits;0.490619;26459.5;0.383622;0
20171221113040282_CIIRC-R1_snap.fits;0.455651;26529.8;0.379792;0
20171221113140356_CIIRC-R1_snap.fits;0.430634;26503.4;0.341379;0
20171221113240431_CIIRC-R1_snap.fits;0.440478;26532.7;0.344758;0
20171221113340506_CIIRC-R1_snap.fits;0.429324;26496.1;0.392879;0
20171221113440580_CIIRC-R1_snap.fits;0.525802;26459.5;0.330184;0
20171221113540655_CIIRC-R1_snap.fits;0.397548;26522.5;0.301348;0
20171221113640730_CIIRC-R1_snap.fits;0.417437;26463.9;0.378002;0
20171221113740804_CIIRC-R1_snap.fits;0.36179;26487.3;0.412232;0
20171221113840879_CIIRC-R1_snap.fits;0.41895;26453.6;0.35764;0
20171221113940954_CIIRC-R1_snap.fits;0.431559;26475.6;0.319258;0
20171221114041028_CIIRC-R1_snap.fits;0.370737;26474.1;0.399588;0
20171221114141103_CIIRC-R1_snap.fits;0.402362;26547.4;0.368715;0
20171221114241178_CIIRC-R1_snap.fits;0.404374;26449.2;0.462035;0
20171221114341252_CIIRC-R1_snap.fits;0.380471;26509.3;0.353708;0
20171221114441327_CIIRC-R1_snap.fits;0.337023;26471.2;0.333586;0
20171221114541402_CIIRC-R1_snap.fits;0.423426;26465.3;0.413039;0
20171221114641476_CIIRC-R1_snap.fits;0.448972;26507.8;0.304662;0
20171221114741551_CIIRC-R1_snap.fits;0.437786;26547.4;0.513721;0
20171221114841626_CIIRC-R1_snap.fits;0.444812;26458;0.430575;0
20171221114941700_CIIRC-R1_snap.fits;0.372946;26450.7;0.283014;0
20171221115041775_CIIRC-R1_snap.fits;0.419004;26480;0.349016;0
20171221115141850_CIIRC-R1_snap.fits;0.437663;26452.1;0.341418;0
20171221115241924_CIIRC-R1_snap.fits;0.402561;26506.3;0.413535;0
20171221115341999_CIIRC-R1_snap.fits;0.431242;26449.2;0.317971;0
20171221115442074_CIIRC-R1_snap.fits;0.429328;26519.5;0.720424;0
20171221115542148_CIIRC-R1_snap.fits;0.499138;26496.1;0.699107;0
20171221115642223_CIIRC-R1_snap.fits;0.550675;26485.8;1.00499;0
20171221115742298_CIIRC-R1_snap.fits;1.24498;26516.6;0.688349;0
20171221115842372_CIIRC-R1_snap.fits;1.54841;26534.2;0.50516;0
20171221115942447_CIIRC-R1_snap.fits;1.02989;26515.1;0.380589;0
