# file name; noise; peak f.; mag.; duration
20200618040025371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618040205382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618040345392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618040525403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618040705414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618040845424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618041025435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618041205446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618041345456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618041525467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618041705478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618041845488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618042025499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618042205510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618042345520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618042525531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618042705542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618042845552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618043025563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618043205574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618043345584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618043525595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618043705606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618043845616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618044025627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618044205638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618044345648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618044525659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618044705670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618044845680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618045025691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618045205702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618045345712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618045525723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618045705734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618045845744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
