# file name; noise; peak f.; mag.; duration
20200618080026907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618080206918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618080346928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618080526939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618080706950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618080846960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618081026971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618081206982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618081346992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618081527003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618081707014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618081847024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618082027035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618082207046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618082347056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618082527067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618082707078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618082847088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618083027099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618083207110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618083347120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618083527131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618083707142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618083847152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618084027163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618084207174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618084347184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618084527195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618084707206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618084847216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618085027227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618085207238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618085347248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618085527259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618085707270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618085847280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
