# file name; noise; peak f.; mag.; duration
20200618010024219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618010204230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618010344240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618010524251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618010704262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618010844272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618011024283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618011204294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618011344304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618011524315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618011704326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618011844336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618012024347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618012204358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618012344368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618012524379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618012704390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618012844400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618013024411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618013204422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618013344432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618013524443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618013704454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618013844464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618014024475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618014204486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618014344496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618014524507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618014704518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618014844528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618015024539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618015204550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618015344560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618015524571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618015704582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618015844592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
