# file name; noise; peak f.; mag.; duration
20200618100027675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618100207686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618100347696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618100527707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618100707718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618100847728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618101027739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618101207750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618101347760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618101527771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618101707782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618101847792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618102027803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618102207814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618102347824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618102527835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618102707846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618102847856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618103027867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618103207878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618103347888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618103527899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618103707910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618103847920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618104027931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618104207942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618104347952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618104527963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618104707974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618104847984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618105027995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618105208006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618105348016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618105528027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618105708038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618105848048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
