# file name; noise; peak f.; mag.; duration
20200618070026523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618070206534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618070346544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618070526555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618070706566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618070846576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618071026587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618071206598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618071346608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618071526619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618071706630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618071846640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618072026651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618072206662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618072346672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618072526683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618072706694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618072846704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618073026715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618073206726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618073346736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618073526747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618073706758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618073846768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618074026779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618074206790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618074346800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618074526811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618074706822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618074846832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618075026843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618075206854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618075346864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618075526875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618075706886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618075846896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
