# file name; noise; peak f.; mag.; duration
20200618120028443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618120208454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618120348464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618120528475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618120708486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618120848496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618121028507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618121208518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618121348528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618121528539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618121708550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618121848560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618122028571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618122208582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618122348592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618122528603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618122708614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618122848624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618123028635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618123208646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618123348656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618123528667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618123708678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618123848688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618124028699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618124208710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618124348720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618124528731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618124708742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618124848752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618125028763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618125208774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618125348784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618125528795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618125708806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618125848816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
