# file name; noise; peak f.; mag.; duration
20200618090027291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618090207302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618090347312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618090527323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618090707334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618090847344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618091027355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618091207366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618091347376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618091527387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618091707398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618091847408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618092027419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618092207430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618092347440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618092527451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618092707462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618092847472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618093027483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618093207494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618093347504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618093527515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618093707526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618093847536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618094027547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618094207558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618094347568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618094527579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618094707590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618094847600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618095027611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618095207622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618095347632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618095527643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618095707654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618095847664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
