# file name; noise; peak f.; mag.; duration
20200618220032283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618220212294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618220352304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618220532315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618220712326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618220852336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618221032347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618221212358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618221352368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618221532379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618221712390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618221852400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618222032411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618222212422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618222352432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618222532443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618222712454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618222852464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618223032475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618223212486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618223352496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618223532507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618223712518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618223852528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618224032539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618224212550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618224352560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618224532571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618224712582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618224852592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618225032603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618225212614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618225352624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618225532635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618225712646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618225852656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
