# file name; noise; peak f.; mag.; duration
20200618160029979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618160209990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618160350000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618160530011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618160710022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618160850032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618161030043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618161210054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618161350064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618161530075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618161710086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618161850096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618162030107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618162210118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618162350128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618162530139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618162710150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618162850160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618163030171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618163210182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618163350192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618163530203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618163710214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618163850224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618164030235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618164210246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618164350256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618164530267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618164710278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618164850288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618165030299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618165210310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618165350320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618165530331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618165710342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618165850352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
