# file name; noise; peak f.; mag.; duration
20200618000023835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618000203846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618000343856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618000523867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618000703878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618000843888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618001023899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618001203910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618001343920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618001523931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618001703942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618001843952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618002023963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618002203974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618002343984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618002523995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618002704006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618002844016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618003024027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618003204038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618003344048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618003524059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618003704070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618003844080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618004024091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618004204102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618004344112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618004524123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618004704134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618004844144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618005024155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618005204166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618005344176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618005524187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618005704198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618005844208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
