# file name; noise; peak f.; mag.; duration
20200618020024603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618020204614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618020344624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618020524635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618020704646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618020844656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618021024667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618021204678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618021344688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618021524699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618021704710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618021844720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618022024731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618022204742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618022344752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618022524763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618022704774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618022844784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618023024795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618023204806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618023344816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618023524827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618023704838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618023844848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618024024859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618024204870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618024344880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618024524891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618024704902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618024844912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618025024923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618025204934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618025344944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618025524955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618025704966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200618025844976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
