# file name; noise; peak f.; mag.; duration
20200508060048326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508060228336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508060408347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508060548358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508060728368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508060908379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508061048390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508061228400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508061408411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508061548422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508061728432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508061908443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508062048454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508062228464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508062408475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508062548486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508062728496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508062908507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508063048518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508063228528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508063408539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508063548550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508063728560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508063908571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508064048582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508064228592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508064408603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508064548614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508064728624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508064908635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508065048646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508065228656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508065408667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508065548678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508065728688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508065908699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
