# file name; noise; peak f.; mag.; duration
20200508090049478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508090229488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508090409499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508090549510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508090729520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508090909531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508091049542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508091229552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508091409563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508091549574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508091729584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508091909595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508092049606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508092229616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508092409627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508092549638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508092729648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508092909659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508093049670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508093229680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508093409691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508093549702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508093729712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508093909723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508094049734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508094229744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508094409755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508094549766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508094729776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508094909787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508095049798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508095229808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508095409819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508095549830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508095729840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508095909851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
