# file name; noise; peak f.; mag.; duration
20200508200053702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508200233712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508200413723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508200553734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508200733744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508200913755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508201053766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508201233776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508201413787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508201553798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508201733808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508201913819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508202053830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508202233840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508202413851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508202553862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508202733872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508202913883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508203053894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508203233904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508203413915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508203553926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508203733936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508203913947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508204053958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508204233968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508204413979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508204553990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508204734000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508204914011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508205054022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508205234032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508205414043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508205554054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508205734064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508205914075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
