# file name; noise; peak f.; mag.; duration
20200508000046022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508000226032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508000406043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508000546054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508000726064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508000906075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508001046086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508001226096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508001406107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508001546118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508001726128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508001906139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508002046150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508002226160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508002406171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508002546182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508002726192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508002906203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508003046214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508003226224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508003406235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508003546246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508003726256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508003906267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508004046278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508004226288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508004406299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508004546310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508004726320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508004906331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508005046342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508005226352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508005406363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508005546374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508005726384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508005906395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
