# file name; noise; peak f.; mag.; duration
20200508150051782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508150231792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508150411803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508150551814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508150731824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508150911835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508151051846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508151231856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508151411867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508151551878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508151731888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508151911899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508152051910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508152231920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508152411931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508152551942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508152731952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508152911963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508153051974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508153231984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508153411995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508153552006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508153732016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508153912027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508154052038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508154232048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508154412059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508154552070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508154732080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508154912091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508155052102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508155232112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508155412123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508155552134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508155732144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508155912155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
