# file name; noise; peak f.; mag.; duration
20200508210054086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508210234096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508210414107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508210554118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508210734128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508210914139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508211054150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508211234160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508211414171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508211554182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508211734192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508211914203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508212054214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508212234224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508212414235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508212554246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508212734256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508212914267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508213054278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508213234288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508213414299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508213554310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508213734320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508213914331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508214054342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508214234352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508214414363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508214554374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508214734384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508214914395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508215054406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508215234416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508215414427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508215554438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508215734448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508215914459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
