# file name; noise; peak f.; mag.; duration
20200508040047558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508040227568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508040407579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508040547590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508040727600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508040907611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508041047622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508041227632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508041407643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508041547654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508041727664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508041907675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508042047686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508042227696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508042407707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508042547718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508042727728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508042907739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508043047750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508043227760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508043407771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508043547782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508043727792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508043907803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508044047814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508044227824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508044407835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508044547846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508044727856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508044907867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508045047878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508045227888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508045407899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508045547910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508045727920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508045907931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
