# file name; noise; peak f.; mag.; duration
20200508140051398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508140231408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508140411419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508140551430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508140731440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508140911451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508141051462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508141231472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508141411483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508141551494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508141731504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508141911515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508142051526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508142231536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508142411547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508142551558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508142731568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508142911579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508143051590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508143231600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508143411611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508143551622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508143731632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508143911643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508144051654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508144231664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508144411675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508144551686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508144731696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508144911707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508145051718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508145231728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508145411739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508145551750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508145731760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508145911771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
