# file name; noise; peak f.; mag.; duration
20200508110050246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508110230256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508110410267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508110550278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508110730288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508110910299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508111050310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508111230320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508111410331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508111550342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508111730352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508111910363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508112050374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508112230384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508112410395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508112550406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508112730416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508112910427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508113050438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508113230448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508113410459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508113550470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508113730480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508113910491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508114050502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508114230512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508114410523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508114550534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508114730544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508114910555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508115050566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508115230576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508115410587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508115550598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508115730608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508115910619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
