# file name; noise; peak f.; mag.; duration
20200508120050630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508120230640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508120410651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508120550662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508120730672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508120910683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508121050694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508121230704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508121410715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508121550726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508121730736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508121910747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508122050758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508122230768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508122410779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508122550790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508122730800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508122910811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508123050822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508123230832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508123410843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508123550854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508123730864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508123910875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508124050886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508124230896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508124410907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508124550918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508124730928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508124910939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508125050950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508125230960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508125410971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508125550982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508125730992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200508125911003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
