# file name; noise; peak f.; mag.; duration
20200402050016198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402050156208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402050336219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402050516230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402050656240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402050836251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402051016262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402051156272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402051336283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402051516294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402051656304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402051836315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402052016326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402052156336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402052336347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402052516358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402052656368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402052836379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402053016390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402053156400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402053336411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402053516422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402053656432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402053836443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402054016454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402054156464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402054336475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402054516486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402054656496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402054836507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402055016518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402055156528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402055336539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402055516550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402055656560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402055836571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
