# file name; noise; peak f.; mag.; duration
20200402160020422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402160200432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402160340443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402160520454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402160700464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402160840475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402161020486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402161200496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402161340507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402161520518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402161700528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402161840539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402162020550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402162200560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402162340571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402162520582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402162700592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402162840603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402163020614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402163200624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402163340635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402163520646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402163700656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402163840667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402164020678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402164200688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402164340699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402164520710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402164700720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402164840731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402165020742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402165200752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402165340763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402165520774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402165700784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200402165840795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
