# file name; noise; peak f.; mag.; duration
20160216142222524_HFKVARY-R1_met.fits;5.39313;26521;11.5266;0.170667
20160216142236178_HFKVARY-R1_met.fits;5.57005;26516.6;16.1672;0.341333
20160216142459367_HFKVARY-R1_met.fits;5.44312;26513.7;22.409;1.36533
20160216142507218_HFKVARY-R1_met.fits;6.74215;26541.5;19.2942;0.170667
20160216142538279_HFKVARY-R1_met.fits;7.21769;26491.7;17.3082;0.341333
20160216142604903_HFKVARY-R1_met.fits;5.49935;26488.8;11.5517;0.170667
20160216142628114_HFKVARY-R1_met.fits;6.33383;26516.6;21.8051;0.170667
20160216142718802_HFKVARY-R1_met.fits;6.44708;26499;14.12;0.170667
20160216142752594_HFKVARY-R1_met.fits;5.02793;26534.2;23.2359;2.56
20160216142805394_HFKVARY-R1_met.fits;6.89463;26544.4;17.7801;0.170667
20160216142900178_HFKVARY-R1_met.fits;5.06511;26490.2;11.7816;0.170667
20160216143003324_HFKVARY-R1_met.fits;5.32123;26541.5;11.8784;1.024
20160216143009810_HFKVARY-R1_met.fits;4.94625;26488.8;34.1712;0.341333
20160216143019538_HFKVARY-R1_met.fits;6.42467;26525.4;14.1163;0.341333
20160216143119954_HFKVARY-R1_met.fits;6.23349;26487.3;13.5172;0.170667
20160216143131218_HFKVARY-R1_met.fits;5.41898;26525.4;15.0861;0.512
20160216143157842_HFKVARY-R1_met.fits;5.5089;26472.7;12.5862;0.170667
20160216143222418_HFKVARY-R1_met.fits;5.41479;26502;14.8135;0.341333
20160216143314130_HFKVARY-R1_met.fits;6.2197;26547.4;12.8656;0.170667
20160216143329319_HFKVARY-R1_met.fits;5.68077;26510.7;28.1965;0.341333
20160216143400039_HFKVARY-R1_met.fits;5.58263;26506.3;11.5583;0.170667
20160216143410620_HFKVARY-R1_met.fits;6.33982;26502;13.019;0.170667
20160216143416252_HFKVARY-R1_met.fits;6.64337;26537.1;18.4872;0.170667
20160216143423420_HFKVARY-R1_met.fits;7.17331;26506.3;14.6434;0.170667
20160216143734738_HFKVARY-R1_met.fits;5.60146;26544.4;13.3572;0.170667
20160216143754194_HFKVARY-R1_met.fits;6.27894;26521;41.8795;0.512
20160216143831058_HFKVARY-R1_met.fits;5.63761;26522.5;51.002;0.341333
20160216143909970_HFKVARY-R1_met.fits;6.17377;26507.8;25.5445;0.170667
20160216144102951_HFKVARY-R1_met.fits;4.9972;26506.3;12.8367;0.341333
20160216144132135_HFKVARY-R1_met.fits;4.12221;26496.1;11.1662;2.048
20160216144138108_HFKVARY-R1_met.fits;5.83065;26499;19.8713;0.170667
20160216144155858_HFKVARY-R1_met.fits;4.23847;26522.5;14.2182;1.536
20160216144240060_HFKVARY-R1_met.fits;6.0196;26510.7;31.4277;0.341333
20160216144350204_HFKVARY-R1_met.fits;5.78673;26538.6;13.7427;0.170667
20160216144416316_HFKVARY-R1_met.fits;5.44261;26494.6;30.7075;0.341333
20160216144456423_HFKVARY-R1_met.fits;5.60114;26502;40.5658;0.341333
20160216144615954_HFKVARY-R1_met.fits;6.9735;26506.3;97.0516;0.341333
20160216144621927_HFKVARY-R1_met.fits;5.87586;26519.5;31.4522;0.341333
20160216144633191_HFKVARY-R1_met.fits;6.00907;26497.6;30.0081;0.341333
20160216144640188_HFKVARY-R1_met.fits;5.92812;26529.8;19.3183;1.87733
20160216144644284_HFKVARY-R1_met.fits;5.24439;26532.7;23.7813;3.75467
20160216144705618_HFKVARY-R1_met.fits;5.75063;26540;18.0847;0.341333
20160216144719783_HFKVARY-R1_met.fits;5.4725;26494.6;20.5535;0.170667
20160216144737874_HFKVARY-R1_met.fits;5.89171;26487.3;27.4213;0.170667
20160216144823442_HFKVARY-R1_met.fits;5.62884;26460.9;11.4997;1.87733
20160216144827196_HFKVARY-R1_met.fits;5.12095;26509.3;79.4116;0.341333
20160216144939900_HFKVARY-R1_met.fits;5.39097;26506.3;19.5573;0.170667
20160216144942460_HFKVARY-R1_met.fits;5.53547;26500.5;11.3562;0.170667
20160216145127591_HFKVARY-R1_met.fits;5.74865;26499;12.2056;0.170667
20160216145225959_HFKVARY-R1_met.fits;5.13157;26538.6;15.1871;0.341333
20160216145307602_HFKVARY-R1_met.fits;5.60602;26545.9;18.0957;0.170667
20160216145326546_HFKVARY-R1_met.fits;6.03514;26504.9;16.8147;0.170667
20160216145328935_HFKVARY-R1_met.fits;5.46276;26522.5;25.4994;0.341333
20160216145514578_HFKVARY-R1_met.fits;5.15396;26516.6;14.3516;0.682667
20160216145522599_HFKVARY-R1_met.fits;6.18564;26522.5;29.2461;0.341333
20160216145602706_HFKVARY-R1_met.fits;5.99883;26535.6;17.5412;0.170667
20160216145620796_HFKVARY-R1_met.fits;5.73782;26521;14.6208;0.512
20160216145628818_HFKVARY-R1_met.fits;6.16296;26493.2;24.9443;0.170667
20160216145632914_HFKVARY-R1_met.fits;6.65955;26522.5;21.743;0.341333
20160216145718994_HFKVARY-R1_met.fits;6.52285;26506.3;13.9606;0.341333
20160216145723602_HFKVARY-R1_met.fits;5.68559;26513.7;12.2384;0.170667
20160216145728039_HFKVARY-R1_met.fits;5.45588;26526.9;32.2235;1.70667
20160216145826919_HFKVARY-R1_met.fits;5.27161;26512.2;29.2829;1.536
20160216145844498_HFKVARY-R1_met.fits;5.49826;26499;16.279;0.170667
20160216145854567_HFKVARY-R1_met.fits;5.24949;26515.1;14.223;0.170667
20160216150022631_HFKVARY-R1_met.fits;5.05302;26478.5;19.8033;0.170667
20160216150032530_HFKVARY-R1_met.fits;5.773;26510.7;22.7596;0.341333
20160216150105127_HFKVARY-R1_met.fits;6.07362;26503.4;15.6501;0.853333
20160216150207762_HFKVARY-R1_met.fits;6.3038;26525.4;16.0232;3.92533
20160216150305106_HFKVARY-R1_met.fits;5.21076;26497.6;12.8299;0.170667
20160216150334972_HFKVARY-R1_met.fits;6.1991;26513.7;19.6958;0.170667
20160216150342652_HFKVARY-R1_met.fits;6.13291;26516.6;47.4954;2.90133
20160216150348284_HFKVARY-R1_met.fits;5.65332;26516.6;20.0009;0.512
20160216150515324_HFKVARY-R1_met.fits;5.78186;26507.8;12.4871;0.170667
20160216150530343_HFKVARY-R1_met.fits;6.69958;26512.2;18.3848;0.170667
20160216150534098_HFKVARY-R1_met.fits;5.66161;26513.7;15.1614;0.170667
20160216150542119_HFKVARY-R1_met.fits;5.66002;26518.1;13.2821;0.170667
20160216150553554_HFKVARY-R1_met.fits;5.52082;26518.1;13.543;0.170667
20160216150605842_HFKVARY-R1_met.fits;5.13381;26516.6;10.5064;0.170667
20160216150641511_HFKVARY-R1_met.fits;7.11135;26500.5;17.3776;0.170667
20160216150646119_HFKVARY-R1_met.fits;5.35986;26526.9;14.8887;0.341333
20160216150725884_HFKVARY-R1_met.fits;6.60661;26516.6;23.0842;0.170667
20160216150730151_HFKVARY-R1_met.fits;5.80678;26519.5;12.9217;0.170667
20160216150748242_HFKVARY-R1_met.fits;4.88869;26503.4;11.9434;0.512
20160216150854802_HFKVARY-R1_met.fits;5.81477;26497.6;31.2869;0.341333
20160216151023207_HFKVARY-R1_met.fits;5.78789;26503.4;12.2491;0.170667
20160216151025255_HFKVARY-R1_met.fits;5.76457;26481.4;19.8503;0.170667
20160216151056828_HFKVARY-R1_met.fits;5.80208;26529.8;29.8342;0.341333
20160216151131644_HFKVARY-R1_met.fits;5.90727;26504.9;32.0014;0.341333
20160216151148540_HFKVARY-R1_met.fits;4.78758;26541.5;14.3347;0.170667
20160216151150588_HFKVARY-R1_met.fits;5.965;26504.9;14.6256;0.341333
20160216151327015_HFKVARY-R1_met.fits;6.3531;26515.1;25.7143;0.341333
20160216151331282_HFKVARY-R1_met.fits;5.63987;26502;13.7734;0.170667
20160216151335036_HFKVARY-R1_met.fits;5.33693;26509.3;15.9229;0.170667
20160216151341692_HFKVARY-R1_met.fits;5.75395;26510.7;13.0527;0.170667
20160216151434599_HFKVARY-R1_met.fits;5.40459;26516.6;16.7449;0.170667
20160216151437159_HFKVARY-R1_met.fits;6.9317;26534.2;16.0959;0.170667
20160216151500882_HFKVARY-R1_met.fits;6.2391;26493.2;36.1937;0.512
20160216151534674_HFKVARY-R1_met.fits;5.36002;26541.5;13.0001;0.170667
20160216151548327_HFKVARY-R1_met.fits;5.86126;26472.7;16.4855;0.853333
20160216151602663_HFKVARY-R1_met.fits;6.16683;26537.1;21.1019;0.512
20160216151605906_HFKVARY-R1_met.fits;6.25947;26513.7;27.284;0.341333
20160216151610172_HFKVARY-R1_met.fits;6.7517;26509.3;13.654;0.170667
20160216151714343_HFKVARY-R1_met.fits;7.16804;26509.3;21.3842;0.170667
20160216151810322_HFKVARY-R1_met.fits;5.76454;26496.1;26.8482;0.170667
20160216151856231_HFKVARY-R1_met.fits;5.69212;26477.1;19.5299;0.170667
20160216151943164_HFKVARY-R1_met.fits;5.30138;26497.6;13.7885;0.170667
20160216151958012_HFKVARY-R1_met.fits;6.16343;26534.2;16.8858;0.341333
20160216152003303_HFKVARY-R1_met.fits;5.59153;26513.7;11.252;2.048
