# file name; noise; peak f.; mag.; duration
20160216172107047_HFKVARY-R1_met.fits;6.06544;26474.1;28.5998;0.170667
20160216172115751_HFKVARY-R1_met.fits;5.8771;26512.2;13.9771;0.170667
20160216172128039_HFKVARY-R1_met.fits;6.43106;26488.8;28.6036;0.341333
20160216172142375_HFKVARY-R1_met.fits;6.38628;26500.5;30.8263;0.341333
20160216172203538_HFKVARY-R1_met.fits;4.78902;26493.2;17.815;0.170667
20160216172212924_HFKVARY-R1_met.fits;6.46766;26515.1;13.4185;0.341333
20160216172228796_HFKVARY-R1_met.fits;5.69299;26522.5;28.2656;0.341333
20160216172241426_HFKVARY-R1_met.fits;4.80725;26535.6;12.8399;0.170667
20160216172316412_HFKVARY-R1_met.fits;8.00208;26528.3;26.0098;0.170667
20160216172334844_HFKVARY-R1_met.fits;6.22862;26547.4;18.9818;0.512
20160216172400956_HFKVARY-R1_met.fits;5.39134;26545.9;12.6363;0.170667
20160216172412050_HFKVARY-R1_met.fits;5.20781;26494.6;22.955;0.682667
20160216172512466_HFKVARY-R1_met.fits;6.24398;26525.4;16.5687;0.170667
20160216172531751_HFKVARY-R1_met.fits;4.54191;26519.5;23.2883;0.341333
20160216172559228_HFKVARY-R1_met.fits;5.99069;26499;14.1055;0.170667
20160216172602983_HFKVARY-R1_met.fits;5.99368;26493.2;12.5283;0.170667
20160216172731730_HFKVARY-R1_met.fits;4.74486;26541.5;35.2251;0.341333
20160216172807058_HFKVARY-R1_met.fits;6.57156;26509.3;24.0511;0.341333
20160216172809276_HFKVARY-R1_met.fits;4.906;26510.7;15.7455;0.170667
20160216172827708_HFKVARY-R1_met.fits;6.31088;26504.9;17.1146;0.170667
20160216172905767_HFKVARY-R1_met.fits;5.8639;26509.3;14.2505;0.170667
20160216172926418_HFKVARY-R1_met.fits;7.50508;26547.4;21.0512;0.170667
20160216172955260_HFKVARY-R1_met.fits;4.70435;26488.8;137.62;0.512
20160216173009938_HFKVARY-R1_met.fits;5.84425;26503.4;36.0278;0.341333
20160216173033490_HFKVARY-R1_met.fits;5.5396;26499;11.5365;0.170667
20160216173136807_HFKVARY-R1_met.fits;5.05698;26532.7;27.0031;0.170667
20160216173239612_HFKVARY-R1_met.fits;5.0631;26490.2;13.3598;0.170667
20160216173343442_HFKVARY-R1_met.fits;5.65934;26503.4;39.9435;0.512
20160216173434300_HFKVARY-R1_met.fits;6.31633;26515.1;23.8589;1.70667
20160216173443858_HFKVARY-R1_met.fits;6.45879;26547.4;14.496;0.170667
20160216173455804_HFKVARY-R1_met.fits;6.32632;26512.2;15.8793;0.341333
20160216173510823_HFKVARY-R1_met.fits;5.44966;26535.6;20.1695;0.170667
20160216173607826_HFKVARY-R1_met.fits;5.29174;26485.8;13.2241;0.341333
20160216173619772_HFKVARY-R1_met.fits;4.70954;26547.4;12.3387;0.341333
20160216173622503_HFKVARY-R1_met.fits;4.89649;26502;12.1349;0.341333
20160216173816850_HFKVARY-R1_met.fits;6.03018;26493.2;20.2155;0.341333
20160216173906514_HFKVARY-R1_met.fits;5.45496;26496.1;26.1954;0.341333
20160216173915559_HFKVARY-R1_met.fits;6.04135;26506.3;15.6129;0.170667
20160216174024167_HFKVARY-R1_met.fits;5.91257;26531.2;34.4003;0.341333
20160216174139260_HFKVARY-R1_met.fits;5.07122;26523.9;17.694;0.170667
20160216174152914_HFKVARY-R1_met.fits;5.20738;26535.6;17.7593;0.170667
20160216174225340_HFKVARY-R1_met.fits;4.30866;26500.5;9.44793;0.170667
20160216174248892_HFKVARY-R1_met.fits;6.38986;26543;26.2924;0.170667
20160216174251282_HFKVARY-R1_met.fits;6.40965;26500.5;16.9525;0.341333
20160216174302034_HFKVARY-R1_met.fits;5.32761;26526.9;38.8948;0.341333
20160216174319612_HFKVARY-R1_met.fits;6.02669;26502;12.991;0.170667
20160216174338556_HFKVARY-R1_met.fits;6.85554;26506.3;21.3664;0.853333
20160216174346066_HFKVARY-R1_met.fits;5.42797;26535.6;17.9519;0.512
20160216174407740_HFKVARY-R1_met.fits;5.20192;26540;10.5922;0.170667
20160216174600039_HFKVARY-R1_met.fits;5.17779;26491.7;27.8786;0.170667
20160216174620348_HFKVARY-R1_met.fits;6.12101;26541.5;13.8829;0.170667
20160216174636050_HFKVARY-R1_met.fits;6.11142;26547.4;12.2409;0.170667
20160216174703015_HFKVARY-R1_met.fits;5.83572;26521;13.9233;0.341333
20160216174715132_HFKVARY-R1_met.fits;5.30143;26494.6;17.8618;0.512
20160216174724860_HFKVARY-R1_met.fits;4.95123;26499;14.4787;0.170667
20160216174743463_HFKVARY-R1_met.fits;5.31873;26510.7;12.456;0.341333
20160216174748412_HFKVARY-R1_met.fits;5.12738;26537.1;19.0465;0.512
20160216174906919_HFKVARY-R1_met.fits;4.60547;26529.8;9.55066;1.536
20160216175105703_HFKVARY-R1_met.fits;4.27005;26525.4;14.4703;0.170667
20160216175223868_HFKVARY-R1_met.fits;6.43798;26532.7;15.7274;0.341333
20160216175226428_HFKVARY-R1_met.fits;5.38757;26545.9;13.3424;0.170667
20160216175248615_HFKVARY-R1_met.fits;7.20106;26532.7;24.726;0.170667
20160216175253735_HFKVARY-R1_met.fits;6.11316;26534.2;31.824;0.341333
20160216175335378_HFKVARY-R1_met.fits;4.15003;26509.3;8.51369;0.170667
20160216175355004_HFKVARY-R1_met.fits;5.74589;26532.7;11.8876;0.170667
20160216175433234_HFKVARY-R1_met.fits;5.39943;26507.8;16.1469;0.170667
20160216175532114_HFKVARY-R1_met.fits;4.19931;26506.3;13.6655;1.36533
20160216175537746_HFKVARY-R1_met.fits;3.95401;26504.9;9.04243;0.170667
20160216175550716_HFKVARY-R1_met.fits;4.78493;26519.5;15.9155;0.170667
20160216175557543_HFKVARY-R1_met.fits;4.5131;26525.4;14.2517;0.170667
20160216175604199_HFKVARY-R1_met.fits;5.36938;26499;12.4012;0.170667
20160216175637308_HFKVARY-R1_met.fits;4.60624;26515.1;17.7903;0.341333
20160216175655911_HFKVARY-R1_met.fits;4.3809;26497.6;17.9714;0.341333
20160216175753938_HFKVARY-R1_met.fits;5.52855;26503.4;23.0444;0.341333
20160216175903058_HFKVARY-R1_met.fits;5.34883;26531.2;13.8399;0.170667
20160216175922172_HFKVARY-R1_met.fits;4.18897;26497.6;10.422;0.170667
20160216175944188_HFKVARY-R1_met.fits;5.02351;26531.2;39.7165;0.341333
20160216180003132_HFKVARY-R1_met.fits;5.50824;26504.9;11.0985;0.170667
20160216180053479_HFKVARY-R1_met.fits;5.10099;26519.5;17.6561;0.341333
20160216180127100_HFKVARY-R1_met.fits;4.9972;26534.2;11.7016;0.170667
20160216180221543_HFKVARY-R1_met.fits;4.53263;26538.6;18.161;0.341333
20160216180323495_HFKVARY-R1_met.fits;6.84154;26543;18.5448;0.170667
20160216180330834_HFKVARY-R1_met.fits;5.30762;26504.9;11.3016;0.170667
20160216180438759_HFKVARY-R1_met.fits;6.13026;26504.9;203.548;0.512
20160216180525351_HFKVARY-R1_met.fits;6.09189;26523.9;21.459;0.512
20160216180611943_HFKVARY-R1_met.fits;5.4044;26529.8;37.0456;0.512
20160216180616722_HFKVARY-R1_met.fits;6.19151;26532.7;23.5396;0.341333
20160216180627644_HFKVARY-R1_met.fits;6.706;26504.9;15.7427;0.170667
20160216180637031_HFKVARY-R1_met.fits;5.23515;26516.6;18.5648;0.341333
20160216180708092_HFKVARY-R1_met.fits;5.85365;26538.6;23.7469;0.170667
20160216180732327_HFKVARY-R1_met.fits;5.04889;26488.8;27.7135;0.341333
20160216180748540_HFKVARY-R1_met.fits;6.20508;26512.2;113.364;0.341333
20160216180822503_HFKVARY-R1_met.fits;5.21022;26532.7;11.2108;0.341333
20160216180826770_HFKVARY-R1_met.fits;6.15934;26504.9;21.1739;0.170667
20160216180830866_HFKVARY-R1_met.fits;4.99037;26506.3;12.4268;0.170667
20160216180909607_HFKVARY-R1_met.fits;6.23629;26544.4;12.5933;0.170667
20160216180929063_HFKVARY-R1_met.fits;4.83991;26515.1;11.1215;0.170667
20160216181031015_HFKVARY-R1_met.fits;4.76944;26488.8;33.6898;0.341333
20160216181051836_HFKVARY-R1_met.fits;4.49459;26545.9;11.377;0.170667
20160216181221607_HFKVARY-R1_met.fits;5.46855;26480;14.6291;0.512
20160216181228946_HFKVARY-R1_met.fits;5.2182;26541.5;13.539;0.170667
20160216181234578_HFKVARY-R1_met.fits;4.96649;26518.1;13.1338;0.170667
20160216181245500_HFKVARY-R1_met.fits;5.83384;26503.4;15.9703;0.341333
20160216181419708_HFKVARY-R1_met.fits;5.30205;26493.2;14.2555;0.170667
20160216181431996_HFKVARY-R1_met.fits;6.6918;26484.4;29.8707;0.170667
20160216181438994_HFKVARY-R1_met.fits;6.34169;26500.5;12.7156;0.170667
20160216181448380_HFKVARY-R1_met.fits;4.8676;26544.4;10.8227;1.024
20160216181515004_HFKVARY-R1_met.fits;5.67694;26512.2;14.5256;0.341333
20160216181544530_HFKVARY-R1_met.fits;4.89562;26518.1;22.7242;0.341333
20160216181617298_HFKVARY-R1_met.fits;6.15874;26502;12.653;0.170667
20160216181729490_HFKVARY-R1_met.fits;4.35259;26494.6;10.1188;2.56
20160216181757479_HFKVARY-R1_met.fits;4.5021;26488.8;31.6532;0.512
20160216181812839_HFKVARY-R1_met.fits;4.6298;26494.6;14.3229;0.170667
20160216181913767_HFKVARY-R1_met.fits;6.7425;26523.9;17.7644;0.170667
20160216181943122_HFKVARY-R1_met.fits;5.20198;26480;13.1673;0.341333
20160216181948242_HFKVARY-R1_met.fits;4.67639;26497.6;19.2864;0.170667
20160216181956092_HFKVARY-R1_met.fits;5.35697;26515.1;23.798;0.170667
