# file name; noise; peak f.; mag.; duration
20160216222349052_HFKVARY-R1_met.fits;11.2934;26450.7;49.9602;0.341333
20160216222454759_HFKVARY-R1_met.fits;11.7498;26484.4;33.0766;0.341333
20160216222554322_HFKVARY-R1_met.fits;9.35319;26481.4;25.4975;0.341333
20160216223003154_HFKVARY-R1_met.fits;7.28365;26480;103.778;0.853333
20160216223013564_HFKVARY-R1_met.fits;8.82599;26484.4;28.5328;0.341333
20160216223020732_HFKVARY-R1_met.fits;9.53645;26485.8;28.3952;2.048
20160216223035751_HFKVARY-R1_met.fits;7.63617;26491.7;16.5646;0.512
20160216223120124_HFKVARY-R1_met.fits;8.36911;26522.5;21.8285;0.341333
20160216223142311_HFKVARY-R1_met.fits;9.50193;26504.9;19.6073;0.341333
20160216223159378_HFKVARY-R1_met.fits;8.94337;26490.2;25.1316;0.512
20160216223231463_HFKVARY-R1_met.fits;10.5882;26484.4;21.8721;0.341333
20160216223340412_HFKVARY-R1_met.fits;7.68432;26531.2;17.752;0.170667
20160216223422226_HFKVARY-R1_met.fits;8.61806;26487.3;17.5154;0.170667
20160216223530834_HFKVARY-R1_met.fits;8.7131;26468.3;31.7664;0.341333
20160216223632615_HFKVARY-R1_met.fits;9.5669;26503.4;20.9332;0.512
20160216223656679_HFKVARY-R1_met.fits;9.38544;26528.3;20.0934;0.170667
20160216223702994_HFKVARY-R1_met.fits;7.92056;26481.4;25.2075;0.341333
20160216223740199_HFKVARY-R1_met.fits;8.8788;26477.1;31.2496;0.170667
20160216223845564_HFKVARY-R1_met.fits;7.02677;26487.3;45.0837;0.341333
20160216224216850_HFKVARY-R1_met.fits;8.7336;26471.2;28.6508;0.341333
20160216224242279_HFKVARY-R1_met.fits;8.61957;26543;17.6444;0.170667
20160216224244839_HFKVARY-R1_met.fits;8.32157;26504.9;18.131;0.170667
20160216224249618_HFKVARY-R1_met.fits;7.70627;26481.4;15.5529;0.341333
20160216224337234_HFKVARY-R1_met.fits;7.20091;26496.1;48.2761;0.341333
20160216224438674_HFKVARY-R1_met.fits;8.29987;26499;36.2243;0.341333
20160216224507858_HFKVARY-R1_met.fits;7.5988;26477.1;17.2925;0.341333
20160216224741458_HFKVARY-R1_met.fits;7.32473;26449.2;18.9247;0.170667
20160216224801596_HFKVARY-R1_met.fits;8.30584;26506.3;32.0403;0.170667
20160216224901330_HFKVARY-R1_met.fits;8.72526;26512.2;21.1733;0.341333
20160216224923687_HFKVARY-R1_met.fits;7.42181;26547.4;15.1849;0.170667
20160216225114962_HFKVARY-R1_met.fits;6.33858;26496.1;50.8166;0.170667
20160216225141244_HFKVARY-R1_met.fits;7.22637;26493.2;15.9722;0.170667
20160216225213159_HFKVARY-R1_met.fits;7.74813;26480;22.1144;0.341333
20160216225232444_HFKVARY-R1_met.fits;7.83289;26502;16.5605;0.170667
20160216225302994_HFKVARY-R1_met.fits;9.1452;26516.6;47.9506;0.170667
20160216225308455_HFKVARY-R1_met.fits;7.82573;26506.3;21.9302;0.170667
20160216225408871_HFKVARY-R1_met.fits;8.14809;26497.6;17.0586;0.341333
20160216225434812_HFKVARY-R1_met.fits;7.80604;26475.6;68.8135;0.341333
20160216225502290_HFKVARY-R1_met.fits;8.48936;26477.1;28.6588;0.341333
20160216225507580_HFKVARY-R1_met.fits;7.71976;26512.2;16.971;0.170667
20160216225546322_HFKVARY-R1_met.fits;7.60627;26494.6;18.7059;0.170667
20160216225602876_HFKVARY-R1_met.fits;9.2642;26481.4;46.3096;0.341333
20160216225633084_HFKVARY-R1_met.fits;7.20232;26477.1;62.7831;0.512
20160216225847058_HFKVARY-R1_met.fits;7.60984;26506.3;28.1356;0.170667
20160216225957202_HFKVARY-R1_met.fits;7.39211;26500.5;17.7242;0.170667
20160216230107687_HFKVARY-R1_met.fits;7.67695;26455.1;33.6421;0.170667
20160216230351868_HFKVARY-R1_met.fits;7.07192;26494.6;18.057;0.170667
20160216230444604_HFKVARY-R1_met.fits;8.34738;26482.9;22.4922;0.341333
20160216230552700_HFKVARY-R1_met.fits;8.76862;26512.2;32.9654;0.170667
20160216230614034_HFKVARY-R1_met.fits;7.0989;26518.1;23.9147;0.170667
20160216230622567_HFKVARY-R1_met.fits;7.18349;26449.2;23.9668;0.170667
20160216230633831_HFKVARY-R1_met.fits;7.86665;26459.5;95.724;0.341333
20160216230651751_HFKVARY-R1_met.fits;8.1267;26502;19.9621;0.341333
20160216230739879_HFKVARY-R1_met.fits;8.29957;26503.4;19.1511;0.170667
20160216230902994_HFKVARY-R1_met.fits;7.66306;26460.9;17.2099;0.170667
20160216231019794_HFKVARY-R1_met.fits;8.32673;26474.1;69.3253;0.341333
20160216231030887_HFKVARY-R1_met.fits;6.89567;26502;14.7068;0.170667
20160216231040786_HFKVARY-R1_met.fits;6.92364;26472.7;18.1115;0.341333
20160216231120039_HFKVARY-R1_met.fits;8.19158;26481.4;24.2374;0.341333
20160216231124818_HFKVARY-R1_met.fits;7.04444;26482.9;15.6518;0.170667
20160216231154343_HFKVARY-R1_met.fits;8.3392;26487.3;28.126;0.170667
20160216231245714_HFKVARY-R1_met.fits;7.15451;26491.7;16.6375;0.170667
20160216231338620_HFKVARY-R1_met.fits;7.46195;26488.8;19.4629;0.170667
20160216231424188_HFKVARY-R1_met.fits;6.29486;26525.4;18.6867;0.170667
20160216231445351_HFKVARY-R1_met.fits;6.45901;26512.2;30.4577;0.341333
20160216231458322_HFKVARY-R1_met.fits;7.43489;26502;31.2971;0.341333
20160216231619047_HFKVARY-R1_met.fits;7.91692;26513.7;17.4873;0.341333
20160216231749330_HFKVARY-R1_met.fits;8.30919;26531.2;29.4924;0.341333
20160216231812199_HFKVARY-R1_met.fits;6.43242;26487.3;17.2801;0.341333
20160216231857084_HFKVARY-R1_met.fits;6.68658;26523.9;17.2274;0.170667
20160216231908178_HFKVARY-R1_met.fits;7.43991;26475.6;18.86;0.170667
20160216231911762_HFKVARY-R1_met.fits;6.77738;26512.2;13.8827;0.170667
20160216231924732_HFKVARY-R1_met.fits;8.02794;26477.1;18.6752;0.170667
20160216231945724_HFKVARY-R1_met.fits;7.78111;26503.4;33.2748;0.341333
20160216231959036_HFKVARY-R1_met.fits;7.60888;26484.4;16.1118;0.341333
