# file name; noise; peak f.; mag.; duration
20160216182126546_HFKVARY-R1_met.fits;6.75862;26513.7;19.2538;0.170667
20160216182146514_HFKVARY-R1_met.fits;5.36388;26506.3;20.763;0.512
20160216182154364_HFKVARY-R1_met.fits;5.42694;26541.5;19.5388;0.853333
20160216182404924_HFKVARY-R1_met.fits;5.39274;26506.3;16.5448;0.170667
20160216182416359_HFKVARY-R1_met.fits;4.05892;26516.6;9.41393;0.341333
20160216182431036_HFKVARY-R1_met.fits;5.00778;26487.3;12.5381;0.170667
20160216182522919_HFKVARY-R1_met.fits;6.63763;26491.7;52.2918;0.341333
20160216182541692_HFKVARY-R1_met.fits;7.39311;26538.6;23.6216;0.341333
20160216182555346_HFKVARY-R1_met.fits;6.88756;26515.1;27.2537;0.170667
20160216182607634_HFKVARY-R1_met.fits;7.26525;26496.1;17.2491;0.170667
20160216182624188_HFKVARY-R1_met.fits;6.25313;26523.9;34.8658;0.341333
20160216182828092_HFKVARY-R1_met.fits;4.85894;26488.8;14.6422;0.170667
20160216182855911_HFKVARY-R1_met.fits;5.92146;26496.1;38.4251;1.19467
20160216182902738_HFKVARY-R1_met.fits;5.66994;26490.2;13.5035;0.341333
20160216182913831_HFKVARY-R1_met.fits;6.04339;26509.3;15.5479;0.341333
20160216182958546_HFKVARY-R1_met.fits;4.41698;26494.6;19.7511;0.170667
20160216183005543_HFKVARY-R1_met.fits;4.93804;26538.6;15.3968;0.170667
20160216183107666_HFKVARY-R1_met.fits;6.25087;26516.6;37.5701;1.024
20160216183133948_HFKVARY-R1_met.fits;8.09514;26523.9;19.0227;0.170667
20160216183148626_HFKVARY-R1_met.fits;5.7682;26502;11.7515;0.170667
20160216183207740_HFKVARY-R1_met.fits;4.57645;26491.7;10.5079;0.170667
20160216183259623_HFKVARY-R1_met.fits;6.88347;26494.6;75.311;0.341333
20160216183347922_HFKVARY-R1_met.fits;6.63455;26507.8;84.9137;0.512
20160216183358844_HFKVARY-R1_met.fits;7.02747;26515.1;14.1163;0.170667
20160216183427687_HFKVARY-R1_met.fits;5.74846;26509.3;21.8394;0.512
20160216183524348_HFKVARY-R1_met.fits;6.23719;26504.9;20.0066;0.341333
20160216183539026_HFKVARY-R1_met.fits;6.23387;26523.9;13.5239;0.170667
20160216183646268_HFKVARY-R1_met.fits;5.92283;26506.3;28.9215;0.341333
20160216183725692_HFKVARY-R1_met.fits;6.88862;26537.1;22.2898;0.341333
20160216184023015_HFKVARY-R1_met.fits;6.54809;26523.9;13.3838;0.170667
20160216184034791_HFKVARY-R1_met.fits;5.14961;26510.7;13.103;0.170667
20160216184041106_HFKVARY-R1_met.fits;5.97937;26509.3;13.513;0.512
20160216184133671_HFKVARY-R1_met.fits;5.62995;26509.3;17.1701;0.170667
20160216184138620_HFKVARY-R1_met.fits;5.3622;26503.4;15.0129;0.341333
20160216184144935_HFKVARY-R1_met.fits;5.69838;26499;18.1551;0.170667
20160216184154151_HFKVARY-R1_met.fits;7.31755;26506.3;14.9771;0.170667
20160216184353447_HFKVARY-R1_met.fits;4.96707;26497.6;13.3065;0.170667
20160216184422290_HFKVARY-R1_met.fits;5.64961;26545.9;21.8991;0.341333
20160216184429628_HFKVARY-R1_met.fits;5.16905;26494.6;13.7858;0.341333
20160216184445671_HFKVARY-R1_met.fits;5.73602;26521;19.6995;0.853333
20160216184628754_HFKVARY-R1_met.fits;5.48016;26478.5;14.5323;0.170667
20160216184637116_HFKVARY-R1_met.fits;5.0881;26490.2;15.1278;0.170667
20160216184658450_HFKVARY-R1_met.fits;5.44894;26506.3;12.0663;0.170667
20160216184717223_HFKVARY-R1_met.fits;5.6932;26500.5;15.5263;0.170667
20160216184850919_HFKVARY-R1_met.fits;6.66452;26490.2;14.2261;0.341333
20160216184901330_HFKVARY-R1_met.fits;6.09151;26500.5;26.5446;0.170667
20160216184925906_HFKVARY-R1_met.fits;5.96703;26525.4;117.784;0.682667
20160216184939559_HFKVARY-R1_met.fits;6.48;26541.5;27.4322;0.341333
20160216185101991_HFKVARY-R1_met.fits;6.2604;26512.2;18.4909;0.170667
20160216185111036_HFKVARY-R1_met.fits;5.28851;26516.6;11.9828;0.170667
20160216185114279_HFKVARY-R1_met.fits;5.21435;26487.3;53.0932;2.21867
20160216185147218_HFKVARY-R1_met.fits;6.01041;26496.1;14.789;0.170667
20160216185221863_HFKVARY-R1_met.fits;6.01745;26497.6;72.143;0.341333
20160216185355559_HFKVARY-R1_met.fits;5.68988;26516.6;13.0554;0.682667
20160216185450684_HFKVARY-R1_met.fits;6.81991;26518.1;15.6667;0.170667
20160216185534034_HFKVARY-R1_met.fits;6.0031;26488.8;58.1363;0.341333
20160216185559634_HFKVARY-R1_met.fits;6.21749;26522.5;19.9645;0.341333
20160216185648615_HFKVARY-R1_met.fits;6.68597;26494.6;17.2277;0.170667
20160216185712167_HFKVARY-R1_met.fits;6.59266;26504.9;24.6077;0.682667
20160216185717116_HFKVARY-R1_met.fits;5.9825;26494.6;13.2933;0.170667
20160216185721724_HFKVARY-R1_met.fits;6.3882;26499;24.0126;0.341333
20160216185731794_HFKVARY-R1_met.fits;6.42241;26512.2;15.5812;0.341333
20160216185801660_HFKVARY-R1_met.fits;6.23832;26510.7;19.4154;0.170667
20160216185810364_HFKVARY-R1_met.fits;6.83676;26496.1;15.5664;0.341333
20160216185813436_HFKVARY-R1_met.fits;6.84585;26494.6;14.4378;0.170667
20160216185847058_HFKVARY-R1_met.fits;6.005;26544.4;20.469;0.512
20160216185946962_HFKVARY-R1_met.fits;7.05283;26488.8;66.5956;0.341333
20160216185953106_HFKVARY-R1_met.fits;7.07352;26500.5;16.9937;0.341333
20160216190157863_HFKVARY-R1_met.fits;6.4987;26515.1;16.1723;0.170667
20160216190222268_HFKVARY-R1_met.fits;5.65976;26531.2;24.6752;0.170667
20160216190245138_HFKVARY-R1_met.fits;6.91809;26497.6;22.8757;0.341333
20160216190316370_HFKVARY-R1_met.fits;6.08964;26496.1;14.0744;1.024
20160216190430951_HFKVARY-R1_met.fits;6.59236;26544.4;16.0133;0.170667
20160216190441362_HFKVARY-R1_met.fits;6.3442;26497.6;16.4395;2.21867
20160216190524882_HFKVARY-R1_met.fits;6.30144;26488.8;15.2834;0.512
20160216190533415_HFKVARY-R1_met.fits;6.27121;26493.2;17.5005;0.341333
20160216190637927_HFKVARY-R1_met.fits;5.30473;26509.3;13.9473;0.170667
20160216190704210_HFKVARY-R1_met.fits;5.70692;26532.7;54.8533;0.341333
20160216190725031_HFKVARY-R1_met.fits;6.49669;26519.5;16.3907;0.341333
20160216190801724_HFKVARY-R1_met.fits;6.63591;26541.5;14.4576;0.170667
20160216190914087_HFKVARY-R1_met.fits;6.1733;26496.1;23.1846;0.170667
20160216190918354_HFKVARY-R1_met.fits;6.61056;26535.6;19.6752;0.512
20160216191025084_HFKVARY-R1_met.fits;6.38918;26509.3;19.1072;0.170667
20160216191041298_HFKVARY-R1_met.fits;6.77147;26500.5;15.2845;0.170667
20160216191053074_HFKVARY-R1_met.fits;6.11125;26466.8;16.8117;0.170667
20160216191056146_HFKVARY-R1_met.fits;5.9075;26494.6;13.0371;0.341333
20160216191105532_HFKVARY-R1_met.fits;5.92309;26502;16.4327;0.170667
20160216191203047_HFKVARY-R1_met.fits;5.79063;26502;47.7182;0.341333
20160216191238716_HFKVARY-R1_met.fits;6.37246;26541.5;13.3506;0.170667
20160216191313362_HFKVARY-R1_met.fits;8.61;26466.8;22.3897;0.341333
20160216191419068_HFKVARY-R1_met.fits;5.16032;26547.4;35.8593;0.341333
20160216191431186_HFKVARY-R1_met.fits;5.62317;26499;22.9238;0.170667
20160216191521703_HFKVARY-R1_met.fits;6.13794;26547.4;15.5442;0.170667
20160216191545084_HFKVARY-R1_met.fits;5.02946;26544.4;11.8479;0.170667
20160216191613074_HFKVARY-R1_met.fits;6.16142;26487.3;21.3791;2.56
20160216191645671_HFKVARY-R1_met.fits;5.08378;26485.8;11.6514;0.170667
20160216191656594_HFKVARY-R1_met.fits;6.56231;26499;20.5352;0.341333
20160216191833020_HFKVARY-R1_met.fits;5.72879;26491.7;15.0403;0.682667
20160216191939922_HFKVARY-R1_met.fits;5.99506;26494.6;20.16;0.170667
20160216192021564_HFKVARY-R1_met.fits;5.29427;26500.5;12.3443;0.170667
