# file name; noise; peak f.; mag.; duration
20160216112110034_HFKVARY-R1_met.fits;4.73204;26521;15.7078;0.170667
20160216112121810_HFKVARY-R1_met.fits;5.12354;26540;11.0704;0.170667
20160216112135634_HFKVARY-R1_met.fits;3.58923;26465.3;8.40803;0.170667
20160216112153724_HFKVARY-R1_met.fits;5.35045;26494.6;37.7302;0.341333
20160216112211474_HFKVARY-R1_met.fits;4.71896;26509.3;13.8066;0.170667
20160216112218642_HFKVARY-R1_met.fits;4.21191;26522.5;9.10138;0.170667
20160216112309671_HFKVARY-R1_met.fits;4.09407;26475.6;8.32776;0.170667
20160216112341927_HFKVARY-R1_met.fits;5.66572;26516.6;12.996;0.170667
20160216112405308_HFKVARY-R1_met.fits;4.72749;26481.4;12.0373;0.170667
20160216112431079_HFKVARY-R1_met.fits;4.25246;26449.2;13.329;0.170667
20160216112443879_HFKVARY-R1_met.fits;4.38581;26525.4;21.1967;0.341333
20160216112455143_HFKVARY-R1_met.fits;5.7253;26481.4;12.9578;0.170667
20160216112503676_HFKVARY-R1_met.fits;4.99032;26504.9;34.1722;2.21867
20160216112530983_HFKVARY-R1_met.fits;7.0358;26493.2;22.0486;0.170667
20160216112537298_HFKVARY-R1_met.fits;5.77922;26544.4;17.4278;0.682667
20160216112603580_HFKVARY-R1_met.fits;7.04304;26482.9;47.2497;0.853333
20160216112608188_HFKVARY-R1_met.fits;4.78115;26535.6;12.4062;0.170667
20160216112613479_HFKVARY-R1_met.fits;4.53943;26507.8;9.69677;0.170667
20160216112651879_HFKVARY-R1_met.fits;3.90173;26474.1;12.8817;0.170667
20160216112654268_HFKVARY-R1_met.fits;4.49657;26529.8;9.11664;0.170667
20160216112658023_HFKVARY-R1_met.fits;4.30253;26518.1;17.7016;0.341333
20160216112705191_HFKVARY-R1_met.fits;4.81854;26509.3;17.4452;0.853333
20160216112709458_HFKVARY-R1_met.fits;4.65492;26519.5;9.3336;0.170667
20160216112748711_HFKVARY-R1_met.fits;4.91345;26507.8;31.0483;0.341333
20160216112817895_HFKVARY-R1_met.fits;5.63505;26506.3;36.0784;0.341333
20160216112835644_HFKVARY-R1_met.fits;4.81831;26503.4;11.2332;0.341333
20160216112856295_HFKVARY-R1_met.fits;4.30237;26484.4;9.44062;0.341333
20160216112902951_HFKVARY-R1_met.fits;4.64598;26509.3;27.4611;0.341333
20160216112909778_HFKVARY-R1_met.fits;4.65147;26494.6;10.5772;0.170667
20160216112921383_HFKVARY-R1_met.fits;5.68801;26490.2;21.258;0.170667
20160216113008828_HFKVARY-R1_met.fits;5.00572;26494.6;17.9114;0.170667
20160216113051495_HFKVARY-R1_met.fits;5.76871;26531.2;19.5947;2.21867
20160216113106002_HFKVARY-R1_met.fits;5.04484;26478.5;16.0976;0.341333
20160216113110098_HFKVARY-R1_met.fits;4.62953;26499;10.9849;0.170667
20160216113149180_HFKVARY-R1_met.fits;5.15129;26519.5;12.0475;0.170667
20160216113202492_HFKVARY-R1_met.fits;5.63395;26474.1;11.7019;0.170667
20160216113218876_HFKVARY-R1_met.fits;5.39689;26475.6;13.754;0.170667
20160216113311271_HFKVARY-R1_met.fits;4.46765;26481.4;12.7947;0.170667
20160216113329532_HFKVARY-R1_met.fits;4.87561;26502;23.0113;0.341333
20160216113350183_HFKVARY-R1_met.fits;4.14731;26504.9;18.1925;0.170667
20160216113540263_HFKVARY-R1_met.fits;4.76751;26491.7;10.284;0.512
20160216113710375_HFKVARY-R1_met.fits;4.1443;26502;10.0476;0.341333
20160216113729831_HFKVARY-R1_met.fits;4.87036;26487.3;19.4307;0.170667
20160216113753554_HFKVARY-R1_met.fits;4.42535;26456.5;25.8464;0.512
20160216113804988_HFKVARY-R1_met.fits;5.97345;26488.8;44.9772;0.341333
20160216113813863_HFKVARY-R1_met.fits;4.5238;26545.9;21.576;0.170667
20160216113932540_HFKVARY-R1_met.fits;5.1;26485.8;17.6332;0.170667
20160216114022375_HFKVARY-R1_met.fits;6.3914;26503.4;13.6958;0.170667
20160216114027495_HFKVARY-R1_met.fits;5.35725;26521;13.858;0.170667
20160216114037906_HFKVARY-R1_met.fits;5.14789;26477.1;15.807;1.87733
20160216114041831_HFKVARY-R1_met.fits;5.52827;26523.9;14.8651;0.341333
20160216114102311_HFKVARY-R1_met.fits;4.35912;26497.6;13.8611;0.341333
20160216114115623_HFKVARY-R1_met.fits;4.70446;26513.7;15.3855;0.170667
20160216114136274_HFKVARY-R1_met.fits;4.02066;26515.1;8.64265;0.170667
20160216114138834_HFKVARY-R1_met.fits;4.90273;26504.9;21.9271;0.170667
20160216114146514_HFKVARY-R1_met.fits;4.72478;26466.8;11.6501;0.341333
20160216114149756_HFKVARY-R1_met.fits;4.4886;26523.9;49.8744;0.341333
20160216114210578_HFKVARY-R1_met.fits;4.67767;26493.2;11.1926;0.341333
20160216114216380_HFKVARY-R1_met.fits;4.21051;26507.8;15.3107;0.170667
20160216114222524_HFKVARY-R1_met.fits;5.30082;26504.9;12.6187;0.170667
20160216114231911_HFKVARY-R1_met.fits;4.84737;26502;39.2567;0.512
20160216114255634_HFKVARY-R1_met.fits;5.28159;26523.9;27.8616;0.512
20160216114302972_HFKVARY-R1_met.fits;4.92475;26500.5;11.0565;0.170667
20160216114318503_HFKVARY-R1_met.fits;3.46622;26529.8;7.89522;0.170667
20160216114417554_HFKVARY-R1_met.fits;4.67055;26481.4;10.1401;0.170667
20160216114427623_HFKVARY-R1_met.fits;4.66988;26502;26.6727;0.341333
20160216114431890_HFKVARY-R1_met.fits;4.81038;26525.4;27.0577;0.170667
20160216114434791_HFKVARY-R1_met.fits;4.7346;26515.1;100.129;0.341333
20160216114459538_HFKVARY-R1_met.fits;4.33364;26503.4;24.336;0.341333
20160216114609682_HFKVARY-R1_met.fits;5.22485;26471.2;10.609;6.31467
20160216114634770_HFKVARY-R1_met.fits;4.68578;26465.3;24.7702;0.170667
20160216114740135_HFKVARY-R1_met.fits;4.60515;26485.8;23.035;0.341333
20160216115000764_HFKVARY-R1_met.fits;4.75212;26507.8;10.3197;0.170667
20160216115030631_HFKVARY-R1_met.fits;3.68572;26516.6;27.8018;0.341333
20160216115036263_HFKVARY-R1_met.fits;4.54076;26497.6;10.313;0.170667
20160216115133266_HFKVARY-R1_met.fits;4.34096;26516.6;23.169;0.512
20160216115159890_HFKVARY-R1_met.fits;5.01443;26494.6;11.1046;0.170667
20160216115212860_HFKVARY-R1_met.fits;5.01919;26534.2;17.3593;0.341333
20160216115408743_HFKVARY-R1_met.fits;4.99331;26491.7;10.1768;0.170667
20160216115430076_HFKVARY-R1_met.fits;4.70927;26510.7;9.67406;0.170667
20160216115440828_HFKVARY-R1_met.fits;4.14925;26487.3;8.94542;0.170667
20160216115451751_HFKVARY-R1_met.fits;4.93384;26494.6;132.232;1.19467
20160216115514450_HFKVARY-R1_met.fits;4.8546;26510.7;15.3022;0.170667
20160216115556092_HFKVARY-R1_met.fits;4.97268;26493.2;14.4926;0.170667
20160216115618620_HFKVARY-R1_met.fits;5.94046;26515.1;12.3352;0.170667
20160216115625106_HFKVARY-R1_met.fits;5.37522;26474.1;33.1662;2.21867
20160216115641490_HFKVARY-R1_met.fits;4.5633;26481.4;22.6113;0.341333
20160216115716647_HFKVARY-R1_met.fits;4.43715;26519.5;10.001;0.341333
20160216115756754_HFKVARY-R1_met.fits;4.7458;26484.4;94.3113;0.512
20160216115832423_HFKVARY-R1_met.fits;4.15119;26504.9;22.591;0.170667
20160216115839762_HFKVARY-R1_met.fits;4.50368;26547.4;15.7976;0.512
20160216115927719_HFKVARY-R1_met.fits;3.74407;26500.5;10.5361;0.853333
20160216115934716_HFKVARY-R1_met.fits;4.46653;26475.6;10.6447;0.170667
20160216120018236_HFKVARY-R1_met.fits;4.61304;26515.1;9.86065;0.682667
20160216120029159_HFKVARY-R1_met.fits;4.70315;26503.4;18.3106;0.512
20160216120048103_HFKVARY-R1_met.fits;4.48796;26519.5;11.0368;0.170667
20160216120124796_HFKVARY-R1_met.fits;4.24202;26504.9;13.7231;0.341333
20160216120145447_HFKVARY-R1_met.fits;5.01241;26538.6;29.6412;0.512
20160216120228626_HFKVARY-R1_met.fits;3.87549;26515.1;11.6095;1.536
20160216120246034_HFKVARY-R1_met.fits;4.42876;26544.4;10.1544;0.170667
20160216120302247_HFKVARY-R1_met.fits;4.60937;26509.3;21.6744;0.341333
20160216120321362_HFKVARY-R1_met.fits;4.82283;26466.8;39.7209;0.512
20160216120343548_HFKVARY-R1_met.fits;4.58468;26525.4;16.1772;0.512
20160216120419047_HFKVARY-R1_met.fits;5.02594;26487.3;10.4014;0.170667
20160216120423655_HFKVARY-R1_met.fits;4.62488;26494.6;10.0267;0.170667
20160216120500178_HFKVARY-R1_met.fits;4.71005;26499;13.0933;2.90133
20160216120511100_HFKVARY-R1_met.fits;4.91005;26477.1;16.205;0.341333
20160216120627388_HFKVARY-R1_met.fits;5.22505;26491.7;11.7162;0.170667
20160216120638311_HFKVARY-R1_met.fits;5.75682;26516.6;26.4323;0.341333
20160216120658962_HFKVARY-R1_met.fits;4.72424;26544.4;11.1719;0.682667
20160216120727634_HFKVARY-R1_met.fits;4.91932;26521;12.0268;0.341333
20160216120733436_HFKVARY-R1_met.fits;4.58439;26494.6;16.238;0.341333
20160216120851260_HFKVARY-R1_met.fits;6.45872;26504.9;13.3052;0.170667
20160216120947751_HFKVARY-R1_met.fits;5.53883;26487.3;66.2472;0.341333
20160216120951506_HFKVARY-R1_met.fits;5.33295;26526.9;15.6379;0.341333
20160216121055506_HFKVARY-R1_met.fits;4.80508;26503.4;9.93899;0.170667
20160216121118375_HFKVARY-R1_met.fits;4.76804;26523.9;17.7622;0.170667
20160216121130151_HFKVARY-R1_met.fits;3.98835;26491.7;11.1231;0.170667
20160216121144658_HFKVARY-R1_met.fits;5.65427;26521;37.6629;0.341333
20160216121324156_HFKVARY-R1_met.fits;4.01167;26502;13.242;0.170667
20160216121329276_HFKVARY-R1_met.fits;3.52205;26499;7.06604;0.170667
20160216121348562_HFKVARY-R1_met.fits;4.83709;26482.9;11.1404;0.170667
20160216121437543_HFKVARY-R1_met.fits;5.11193;26521;21.2278;1.536
20160216121459559_HFKVARY-R1_met.fits;4.2361;26510.7;11.7232;0.170667
20160216121520551_HFKVARY-R1_met.fits;5.5849;26513.7;63.1212;0.512
20160216121555367_HFKVARY-R1_met.fits;4.57666;26504.9;28.681;0.341333
20160216121557756_HFKVARY-R1_met.fits;5.93398;26504.9;19.1869;0.341333
20160216121633767_HFKVARY-R1_met.fits;4.64291;26518.1;30.0666;0.512
20160216121657148_HFKVARY-R1_met.fits;6.09286;26523.9;13.3508;0.170667
20160216121805586_HFKVARY-R1_met.fits;5.37289;26509.3;37.1591;0.341333
20160216121837671_HFKVARY-R1_met.fits;5.22533;26510.7;10.6205;3.24267
20160216121921703_HFKVARY-R1_met.fits;4.21506;26493.2;11.875;0.341333
20160216121947815_HFKVARY-R1_met.fits;5.29107;26513.7;73.5131;0.341333
