# file name; noise; peak f.; mag.; duration
20160216032031463_HFKVARY-R1_met.fits;4.84587;26463.9;11.2881;0.170667
20160216032115495_HFKVARY-R1_met.fits;5.06525;26493.2;11.8812;1.36533
20160216032155943_HFKVARY-R1_met.fits;5.43261;26488.8;14.4111;0.170667
20160216032202258_HFKVARY-R1_met.fits;6.60816;26503.4;50.2408;0.341333
20160216032217106_HFKVARY-R1_met.fits;6.15736;26458;24.0711;0.341333
20160216032233660_HFKVARY-R1_met.fits;5.47263;26502;41.3518;0.341333
20160216032312402_HFKVARY-R1_met.fits;5.95322;26502;78.9525;0.341333
20160216032344999_HFKVARY-R1_met.fits;6.62603;26528.3;15.5804;0.170667
20160216032348071_HFKVARY-R1_met.fits;5.66898;26475.6;19.0337;0.170667
20160216032354215_HFKVARY-R1_met.fits;4.84253;26488.8;13.9667;0.170667
20160216032422546_HFKVARY-R1_met.fits;6.77819;26491.7;14.1653;0.341333
20160216032453436_HFKVARY-R1_met.fits;6.14501;26494.6;38.9206;0.512
20160216032600508_HFKVARY-R1_met.fits;6.76942;26484.4;21.833;0.170667
20160216032609724_HFKVARY-R1_met.fits;5.53319;26518.1;13.8489;0.682667
20160216032736082_HFKVARY-R1_met.fits;7.01834;26547.4;18.8922;0.170667
20160216032738300_HFKVARY-R1_met.fits;6.0514;26512.2;12.5516;0.170667
20160216032752807_HFKVARY-R1_met.fits;5.23168;26465.3;19.6626;0.512
20160216032807996_HFKVARY-R1_met.fits;6.67515;26507.8;15.1115;0.170667
20160216032819260_HFKVARY-R1_met.fits;6.82422;26485.8;14.4448;0.170667
20160216032908071_HFKVARY-R1_met.fits;5.47094;26528.3;26.0136;0.341333
20160216032910290_HFKVARY-R1_met.fits;5.50553;26496.1;17.8121;0.170667
20160216032943399_HFKVARY-R1_met.fits;5.87509;26488.8;12.4884;0.341333
20160216033000295_HFKVARY-R1_met.fits;5.22553;26510.7;36.6213;0.170667
20160216033007122_HFKVARY-R1_met.fits;5.85599;26471.2;39.7876;1.024
20160216033139964_HFKVARY-R1_met.fits;5.81481;26507.8;13.0987;0.512
20160216033154812_HFKVARY-R1_met.fits;5.28883;26523.9;10.6187;0.170667
20160216033157714_HFKVARY-R1_met.fits;5.47626;26466.8;32.0805;0.341333
20160216033205052_HFKVARY-R1_met.fits;5.64274;26538.6;12.1528;0.170667
20160216033213756_HFKVARY-R1_met.fits;5.8474;26502;161.229;0.341333
20160216033254716_HFKVARY-R1_met.fits;5.24534;26455.1;13.3373;0.170667
20160216033315367_HFKVARY-R1_met.fits;5.53857;26540;51.8872;0.341333
20160216033329191_HFKVARY-R1_met.fits;6.62714;26485.8;15.5963;0.341333
20160216033332604_HFKVARY-R1_met.fits;6.06633;26491.7;41.3255;0.341333
20160216033352743_HFKVARY-R1_met.fits;6.72122;26510.7;15.397;0.170667
20160216033503570_HFKVARY-R1_met.fits;5.24409;26502;12.3327;0.170667
20160216033535996_HFKVARY-R1_met.fits;5.20758;26490.2;29.016;0.341333
20160216033550844_HFKVARY-R1_met.fits;6.30873;26521;13.1698;0.170667
20160216033623612_HFKVARY-R1_met.fits;6.12761;26500.5;20.7685;0.170667
20160216033659282_HFKVARY-R1_met.fits;5.04109;26543;47.6393;0.341333
20160216033724028_HFKVARY-R1_met.fits;4.8819;26499;70.8056;0.341333
20160216033805671_HFKVARY-R1_met.fits;4.72228;26502;10.4071;0.170667
20160216033829223_HFKVARY-R1_met.fits;5.56173;26540;13.6144;0.170667
20160216033834855_HFKVARY-R1_met.fits;6.40858;26449.2;21.8402;0.512
20160216033934076_HFKVARY-R1_met.fits;5.91216;26490.2;15.7293;0.512
20160216034012135_HFKVARY-R1_met.fits;5.44368;26496.1;11.5953;0.170667
20160216034020327_HFKVARY-R1_met.fits;5.45259;26545.9;12.5077;0.341333
20160216034118354_HFKVARY-R1_met.fits;5.4914;26545.9;15.4017;0.682667
20160216034122450_HFKVARY-R1_met.fits;5.25474;26485.8;67.4474;0.512
20160216034138322_HFKVARY-R1_met.fits;6.41136;26504.9;83.0174;0.341333
20160216034148562_HFKVARY-R1_met.fits;5.01277;26459.5;11.7107;0.170667
20160216034151463_HFKVARY-R1_met.fits;5.38989;26518.1;12.9245;1.536
20160216034202215_HFKVARY-R1_met.fits;5.12915;26482.9;34.2868;0.341333
20160216034213820_HFKVARY-R1_met.fits;5.23105;26538.6;10.9085;0.170667
20160216034255122_HFKVARY-R1_met.fits;6.28995;26485.8;19.2043;0.512
20160216034326524_HFKVARY-R1_met.fits;5.57928;26535.6;39.6101;1.36533
20160216034343762_HFKVARY-R1_met.fits;6.49013;26487.3;32.7328;0.341333
20160216034424380_HFKVARY-R1_met.fits;4.85946;26496.1;15.4773;0.170667
20160216034508924_HFKVARY-R1_met.fits;5.39619;26547.4;12.6082;0.170667
20160216034612071_HFKVARY-R1_met.fits;6.266;26512.2;15.0066;0.170667
20160216034800956_HFKVARY-R1_met.fits;6.53639;26506.3;13.5642;0.170667
20160216034832188_HFKVARY-R1_met.fits;5.8965;26471.2;17.3277;0.170667
20160216034929532_HFKVARY-R1_met.fits;4.37486;26513.7;12.3312;0.170667
20160216034937212_HFKVARY-R1_met.fits;6.70993;26490.2;18.0616;0.170667
20160216034951207_HFKVARY-R1_met.fits;6.39122;26493.2;32.2527;0.341333
20160216035030972_HFKVARY-R1_met.fits;5.88236;26535.6;12.4091;0.170667
20160216035157842_HFKVARY-R1_met.fits;5.76078;26450.7;13.1476;0.170667
20160216035202791_HFKVARY-R1_met.fits;6.54123;26545.9;36.5787;0.341333
20160216035319591_HFKVARY-R1_met.fits;5.07278;26516.6;16.6582;0.170667
20160216035441170_HFKVARY-R1_met.fits;6.5918;26450.7;18.7028;0.341333
20160216035537490_HFKVARY-R1_met.fits;5.53076;26547.4;11.5658;0.170667
20160216035701799_HFKVARY-R1_met.fits;5.80693;26507.8;16.6825;0.341333
20160216035732690_HFKVARY-R1_met.fits;6.74533;26491.7;14.0908;0.341333
20160216035743954_HFKVARY-R1_met.fits;5.98071;26480;16.9104;0.341333
20160216035748220_HFKVARY-R1_met.fits;6.2095;26538.6;34.2095;0.170667
20160216035759484_HFKVARY-R1_met.fits;4.53832;26481.4;36.3923;0.341333
20160216035803751_HFKVARY-R1_met.fits;5.46266;26493.2;80.128;0.341333
20160216035825596_HFKVARY-R1_met.fits;5.70212;26452.1;19.8726;0.341333
20160216035836178_HFKVARY-R1_met.fits;5.45131;26468.3;20.985;0.341333
20160216040012092_HFKVARY-R1_met.fits;5.82853;26472.7;14.149;0.512
20160216040049810_HFKVARY-R1_met.fits;4.59079;26537.1;9.68154;1.024
20160216040143740_HFKVARY-R1_met.fits;5.61633;26515.1;11.2675;0.341333
20160216040204050_HFKVARY-R1_met.fits;5.65284;26502;17.0817;0.170667
20160216040314535_HFKVARY-R1_met.fits;5.61837;26482.9;23.3253;0.170667
20160216040324775_HFKVARY-R1_met.fits;6.32767;26496.1;19.4743;0.341333
20160216040351740_HFKVARY-R1_met.fits;5.50861;26516.6;19.0097;0.170667
20160216040403004_HFKVARY-R1_met.fits;6.68027;26534.2;18.6505;0.512
20160216040406247_HFKVARY-R1_met.fits;5.36392;26523.9;18.0392;0.341333
20160216040501202_HFKVARY-R1_met.fits;5.71476;26477.1;12.966;0.341333
20160216040527314_HFKVARY-R1_met.fits;6.3965;26525.4;14.0259;0.170667
20160216040711250_HFKVARY-R1_met.fits;6.17524;26547.4;18.5097;0.170667
20160216040835388_HFKVARY-R1_met.fits;6.80133;26506.3;21.2608;0.170667
20160216040838802_HFKVARY-R1_met.fits;5.20514;26500.5;11.9124;0.170667
20160216040849554_HFKVARY-R1_met.fits;5.72192;26490.2;33.3233;0.170667
20160216040925735_HFKVARY-R1_met.fits;5.14621;26513.7;14.2165;0.170667
20160216041008402_HFKVARY-R1_met.fits;5.28124;26500.5;44.5066;0.341333
20160216041026834_HFKVARY-R1_met.fits;6.37906;26493.2;54.3747;0.341333
20160216041202919_HFKVARY-R1_met.fits;5.8018;26482.9;30.4384;0.170667
20160216041206503_HFKVARY-R1_met.fits;6.55057;26504.9;15.441;0.170667
20160216041310332_HFKVARY-R1_met.fits;6.0299;26500.5;24.641;0.170667
20160216041324839_HFKVARY-R1_met.fits;6.47695;26480;16.6672;0.170667
20160216041349586_HFKVARY-R1_met.fits;6.03048;26512.2;15.2438;0.512
20160216041354535_HFKVARY-R1_met.fits;5.93605;26497.6;14.2778;0.170667
20160216041359655_HFKVARY-R1_met.fits;6.14417;26477.1;14.0326;0.341333
20160216041410748_HFKVARY-R1_met.fits;6.25245;26485.8;21.0969;0.170667
20160216041446930_HFKVARY-R1_met.fits;7.4306;26540;21.3741;0.512
20160216041459047_HFKVARY-R1_met.fits;6.70451;26522.5;16.1585;0.170667
20160216041529767_HFKVARY-R1_met.fits;6.08289;26525.4;12.9758;0.341333
20160216041543079_HFKVARY-R1_met.fits;5.95827;26488.8;29.8693;0.170667
20160216041549906_HFKVARY-R1_met.fits;5.82325;26472.7;14.5491;0.341333
20160216041600146_HFKVARY-R1_met.fits;6.16001;26532.7;15.7396;0.170667
20160216041644348_HFKVARY-R1_met.fits;4.68341;26538.6;18.959;0.170667
20160216041648956_HFKVARY-R1_met.fits;5.17603;26540;27.2804;0.170667
20160216041658684_HFKVARY-R1_met.fits;6.08229;26485.8;30.8957;0.170667
20160216041814119_HFKVARY-R1_met.fits;5.9174;26450.7;13.5683;0.170667
20160216041944914_HFKVARY-R1_met.fits;4.99785;26541.5;16.12;1.70667
20160216041949010_HFKVARY-R1_met.fits;6.26122;26529.8;19.8236;0.170667
20160216042021948_HFKVARY-R1_met.fits;5.88212;26513.7;40.9954;0.341333
