#timestamp,LO_Frequency,Hit,StdDev 
1566122415.6,286046995.8,P
1566122435.4,286046994.0,Y
1566122455.2,286042391.1,P
1566122475.1,286046999.4,N
1566122476.0,286046999.4,N
1566122495.8,286046997.0,N
1566122515.7,286046998.9,N
1566122535.5,286046999.5,N
1566122555.3,286046996.7,N
1566122575.2,286046997.2,N
1566122595.9,286046996.8,N
1566122615.7,286046994.9,N
1566122635.6,286046995.6,N
1566122655.4,286046996.2,N
1566122675.2,286046997.6,N
1566122695.1,286046998.0,N
1566122696.0,286046998.0,N
1566122715.8,286046995.1,N
1566122735.7,286046995.9,N
1566122755.5,286046995.6,N
1566122775.3,286046995.7,N
1566122795.2,286046995.6,N
1566122815.0,286046993.5,N
1566122815.9,286046993.5,N
1566122835.8,286046994.8,N
1566122855.6,286046994.5,N
1566122875.4,286046996.0,N
1566122895.3,286046992.2,N
1566122915.1,286046993.9,N
1566122935.8,286046994.2,N
1566122955.7,286046994.7,N
1566122975.5,286046992.3,N
1566122995.4,286046992.6,N
1566123015.2,286046992.2,Y
1566123035.0,286046995.8,P
1566123035.9,286046995.8,P
1566123055.8,286046996.2,P
1566123075.6,286046996.3,Y
1566123095.4,286047000.5,P
1566123115.3,286047000.4,N
1566123135.1,286046998.5,N
1566123155.9,286046996.7,N
1566123175.7,286046996.5,N
1566123195.5,286046998.4,N
1566123215.4,286046999.3,N
1566123235.2,286046998.3,N
1566123255.0,286046996.9,N
1566123255.9,286046996.9,N
1566123275.8,286046996.6,N
1566123295.6,286046997.8,N
1566123315.5,286046995.0,Y
1566123335.3,286047001.2,P
1566123355.1,286046998.7,N
1566123375.9,286047001.2,N
1566123395.7,286046999.6,N
1566123415.6,286046998.3,N
1566123435.4,286047001.1,N
1566123455.2,286046998.8,N
1566123475.1,286046998.4,N
1566123476.0,286046998.4,N
1566123495.8,286046998.1,N
1566123515.6,286046998.5,N
1566123535.5,286046998.8,N
1566123555.3,286046998.3,N
1566123575.2,286046997.1,N
1566123595.9,286046996.5,N
1566123615.7,286046996.8,N
1566123635.6,286046996.9,N
1566123655.4,286046996.8,N
1566123675.2,286047011.9,Y
1566123695.1,286046996.5,P
1566123696.0,286046996.5,P
1566123715.8,286046997.5,N
1566123735.7,286046997.2,Y
1566123755.5,286046998.7,P
1566123775.3,286047000.7,N
1566123795.2,286047000.1,N
1566123815.0,286047001.1,N
1566123815.9,286047001.1,N
1566123835.8,286046999.5,N
1566123855.6,286046996.9,N
1566123875.4,286046996.8,N
1566123895.3,286046997.0,N
1566123915.1,286046996.7,N
1566123935.8,286046999.1,N
1566123955.7,286046999.3,N
1566123975.5,286046997.4,N
1566123995.3,286046997.7,N
1566124015.2,286046996.7,N
1566124035.0,286046997.3,N
1566124035.9,286046997.3,N
1566124055.8,286046999.2,N
1566124075.6,286046999.4,N
1566124095.4,286046997.1,N
1566124115.3,286046997.8,N
1566124135.1,286046997.1,N
1566124155.8,286046997.3,N
1566124175.7,286046996.9,N
1566124195.5,286046997.6,N
1566124215.4,286046997.9,N
1566124235.2,286046998.0,N
1566124255.0,286046997.2,N
1566124255.9,286046997.2,N
1566124275.8,286046995.0,Y
1566124295.6,286046995.0,P
1566124315.5,286046997.8,N
1566124335.3,286046997.1,N
1566124355.1,286046998.0,N
1566124375.9,286046993.8,Y
1566124395.7,286046996.0,P
1566124415.5,286046993.4,P
1566124435.4,286046994.0,P
1566124455.2,286046995.2,Y
1566124475.1,286047002.2,P
1566124476.0,286047002.2,N
1566124495.8,286046999.7,N
1566124515.6,286046999.8,N
1566124535.5,286047002.8,N
1566124555.3,286047000.7,N
1566124575.1,286047000.7,N
1566124595.9,286046999.4,N
1566124615.7,286047000.5,N
1566124635.6,286046999.3,N
1566124655.4,286046999.0,N
1566124675.2,286046999.5,N
1566124695.1,286046998.8,N
1566124696.0,286046998.8,N
1566124715.8,286046999.3,N
1566124735.7,286046999.2,N
1566124755.5,286046997.2,N
1566124775.3,286046999.6,N
1566124795.2,286047000.7,N
1566124815.9,286047002.0,N
1566124835.7,286047002.5,N
1566124855.6,286047000.9,N
1566124875.4,286047000.8,N
1566124895.3,286047000.3,N
1566124915.1,286047000.3,N
1566124916.0,286047000.3,N
1566124935.8,286047000.6,N
1566124955.7,286047002.7,N
1566124975.5,286047002.5,N
1566124995.3,286047002.2,N
1566125015.2,286047001.3,N
1566125035.0,286047001.7,N
1566125035.9,286047001.7,N
1566125055.8,286047001.4,N
1566125075.6,286047002.3,N
1566125095.4,286047002.0,N
1566125115.3,286047004.3,Y
1566125135.1,286047011.9,P
1566125155.8,286046999.7,N
1566125175.7,286047000.8,N
1566125195.5,286047001.0,N
1566125215.4,286047000.3,N
1566125235.2,286046998.5,N
1566125255.0,286046997.8,N
1566125255.9,286046997.8,N
1566125275.8,286046995.2,N
1566125295.6,286046994.9,N
1566125315.4,286046996.1,N
1566125335.3,286046994.9,N
1566125355.1,286046996.4,N
1566125375.9,286046995.4,N
1566125395.7,286046997.9,N
1566125415.5,286046995.4,N
1566125435.4,286046997.5,N
1566125455.2,286046995.9,N
1566125475.1,286046995.1,N
1566125476.0,286046995.1,N
1566125495.8,286046995.7,N
1566125515.6,286046997.5,N
1566125535.5,286046995.8,N
1566125555.3,286046993.5,N
1566125575.1,286046993.5,N
1566125595.9,286046996.0,N
1566125615.7,286046994.6,N
1566125635.6,286046994.6,N
1566125655.4,286046994.1,N
1566125675.2,286046993.3,N
1566125695.1,286046996.0,N
1566125696.0,286046996.0,N
1566125715.8,286046995.9,N
1566125735.6,286046993.6,Y
1566125755.5,286046996.6,P
1566125775.3,286046997.0,P
1566125795.2,286046994.9,P
1566125815.9,286046997.0,Y
1566125835.7,286046999.7,P
1566125855.6,286047002.0,N
1566125875.4,286047002.7,N
1566125895.2,286047000.0,N
1566125915.1,286047000.5,N
1566125916.0,286047000.5,N
1566125935.8,286047000.8,N
1566125985.7,286046999.0,E
1566125995.6,286047001.1,N
